Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-21 04:42:00,289488,3NKwucqV6A4E1XVZC6GUFmjBXQ5rSG6g4NwQHgzteJMeYqiN8WtJ,B62qknQ7URiv15jgPEYqvXMM8z8kRRR39sr7KjZaQGTFM9AVM9u18rv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYShFHYQBqm3wQhSeXwtrFVHp23NkCbVuDSfHexp83ndfcC9wVH,0.014071428,35.447428572,,PAYMENT
2023-09-21 04:24:00,289484,3NKCKukK3t9b6qx3xyxRtoM3Ef3KE1e7RLDyDFcsgSd2WPZJyCEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qknQ7URiv15jgPEYqvXMM8z8kRRR39sr7KjZaQGTFM9AVM9u18rv,14150,CkpZcDgigLFM5xv3Y4xiohAJjTzMFbbphk8VD9L3baGem6yjsAbh1,0.030000000,35.461500000,,PAYMENT
2023-09-20 00:57:00,289153,3NKkq5j2dd1VjLA88Pj6Wge4RLabPZ8koRm1uZxzpkvfiiPAbK6V,B62qknQ7URiv15jgPEYqvXMM8z8kRRR39sr7KjZaQGTFM9AVM9u18rv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZqvyGmyC8hLGpAEU52HLqz7KoCtgaNMLR98XNkpt5fcvYAt2Ks,0.015500000,1.984500000,,PAYMENT
2023-09-20 00:45:00,289149,3NK5tCaUhbr6QAp9Xu5TFgAdWwK6AQnAQnHDA5g4G8hiBTpZcAo8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qknQ7URiv15jgPEYqvXMM8z8kRRR39sr7KjZaQGTFM9AVM9u18rv,14045,CkpZsQebm2Rqm6jm4CwV3RBgoHJBwFLi6DSg5AFnCwJAz2o49vrFA,0.100000000,2.000000000,,PAYMENT
2023-03-13 12:03:00,233418,3NKqE1eocLAMtRUnhUWWYmHSD6dcnvxKA35ucxGcdDE7TrQxF1tE,B62qknQ7URiv15jgPEYqvXMM8z8kRRR39sr7KjZaQGTFM9AVM9u18rv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYS4YhEyxi9ZJkFEtCSsuVDGur7qQFrERRMHtttHGmRCv9W2Avx,0.014570000,21.463430000,,PAYMENT
2023-03-13 11:45:00,233414,3NLwRrzkPsesQ1hYJqrWSXmQCvMN9wYiyPq98Dqd3Fff4E2rVaVz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qknQ7URiv15jgPEYqvXMM8z8kRRR39sr7KjZaQGTFM9AVM9u18rv,12395,Ckpa7zLoHksmZHz4nYKsRCUERotaD8ZZnjJo5jzmMC1F7Banf9huW,0.100000000,21.478000000,,PAYMENT
2023-03-11 10:30:00,232791,3NKdGMPiZ8dUv3vifg1DbfJdYtWnYBxkjiBLjeJuTMWryqdbnhhG,B62qknQ7URiv15jgPEYqvXMM8z8kRRR39sr7KjZaQGTFM9AVM9u18rv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZUaADAa96LkEogt82aerSckQecUshnw89D9d6geZNLmRJPUKo5,0.028348605,40.330751395,,PAYMENT
2023-03-11 10:15:00,232788,3NKJ7KsDZFWi7PUm3i9XQgghYEGjW3LDMkgpyn8pMmQRU9KdRXQm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qknQ7URiv15jgPEYqvXMM8z8kRRR39sr7KjZaQGTFM9AVM9u18rv,11747,CkpYkz8Q2tXrMRU6qqmh3vMEj7jYN3sU1WxDQYSbdvKCAEHBz4MDv,0.017485710,40.359100000,,PAYMENT
2023-01-21 21:21:00,218251,3NKEYNsnKyyWNC1W5UwQZh3zN9yfbWWhdGzvu39rqanu4ngH4YoL,B62qknQ7URiv15jgPEYqvXMM8z8kRRR39sr7KjZaQGTFM9AVM9u18rv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZsYzgZSwQUz3QD6cuqkB9GgppxmJkPYv9Z3nmVwK4ccF6Skhm4,0.018794737,29.581205263,,PAYMENT
2023-01-21 21:06:00,218248,3NLTVYYUuh1GWB9Yo8RmwxciBYERPoedrFYw2QPumxxfJMDqNLVq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qknQ7URiv15jgPEYqvXMM8z8kRRR39sr7KjZaQGTFM9AVM9u18rv,813,CkpZVRUaDmRyLiEcef2hup2KHor34puAC7wgSzQkSMKWkjkkjfn3r,0.010100000,29.600000000,,PAYMENT
2022-12-27 10:45:00,210738,3NL4BJBvLYqj9CYAigXgAtwRkjW6SwprzpwvW16Xqg4cz5z8RDAV,B62qknQ7URiv15jgPEYqvXMM8z8kRRR39sr7KjZaQGTFM9AVM9u18rv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZEJrDAgxEScBcD68ang7wSL4tvcyq4iwS2AbY2TzQYkEcjKk8q,0.008321052,36.053078948,,PAYMENT
2022-12-27 10:33:00,210734,3NLNNv2V6o5TpeC1awRujAnZY18HxX4ybdgmj7k1ExN5jr1yjs9E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qknQ7URiv15jgPEYqvXMM8z8kRRR39sr7KjZaQGTFM9AVM9u18rv,93228,CkpZ7JM8PBFY7ZuA2kkuZL3zjXd3FfrgqJMXDRPtC27H7WWtCNe9m,0.100000000,37.062400000,,PAYMENT
