Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAG32YErhizxeuKTJcwfDcXsCtwDwce3fVDjUXHtrt86Y8Xo3me,577027,CkpYpMGdzY5fwUqmaaGkmrGbhHzmvjzwNWcgCu7NjHcBxxKiRaTTN,0.001000000,0.005529806,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:48:00,352539,3NKBPWd5XyjLwonmGuVSnXnBe4cR2UhY8UiwwVBFroKQAntQaLCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAG32YErhizxeuKTJcwfDcXsCtwDwce3fVDjUXHtrt86Y8Xo3me,558469,CkpZcc8u3qkKkjv9sV7fwBPAVqdqevy6tiuvhNVufk8Ldq914Awhj,0.001000000,0.005714795,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAG32YErhizxeuKTJcwfDcXsCtwDwce3fVDjUXHtrt86Y8Xo3me,540163,CkpYhhiM1yZthGg1JEA3YQ3r81ss9iTGSowpKP4GdAogw2Wb1kpZi,0.001000000,0.005497967,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:30:00,344580,3NK7CzxGXfdhxX7voiHT8S5nh9T6zQsW5Z7W6mVegVA67spK9tKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAG32YErhizxeuKTJcwfDcXsCtwDwce3fVDjUXHtrt86Y8Xo3me,522941,CkpZBGTiP9rnX5aYQikTs7dVcroTKUy2CZEkbBNiNxfo6sU8urFgz,0.001000000,0.005151820,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:27:00,340204,3NLQBAP3huLdQBbhukzq4io5AiTLQt9sw52cDae5jWSwKoMGr96L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAG32YErhizxeuKTJcwfDcXsCtwDwce3fVDjUXHtrt86Y8Xo3me,505421,CkpaJNnM5svBgQPJ4aS8b3Eq5h8sBVkcpDcKSRi9jhX2FhtmnDxX4,0.001000000,0.006007816,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAG32YErhizxeuKTJcwfDcXsCtwDwce3fVDjUXHtrt86Y8Xo3me,488401,CkpZBT14KC7B8tYPhBgbGivT7R7LVBcKkqN9xSzVM7DLF1meoEoGb,0.001000000,0.006106964,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAG32YErhizxeuKTJcwfDcXsCtwDwce3fVDjUXHtrt86Y8Xo3me,472650,CkpZorAAfxPz5LbdU42hnYbkVBnR4boD1htz9Lu4dT4YpX48tWZQa,0.001000000,0.005518682,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAG32YErhizxeuKTJcwfDcXsCtwDwce3fVDjUXHtrt86Y8Xo3me,457337,CkpaGkcbTFHCGr5reozuA4ppDbBpevYpWedLCXm7m9iQ7SGfSt5vM,0.001000000,0.005080846,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:00:00,325115,3NLD44p1JfMrfVVzZHt7mD4igpg2zV4dPG6L94jKTkVZpXa1EqjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAG32YErhizxeuKTJcwfDcXsCtwDwce3fVDjUXHtrt86Y8Xo3me,443649,CkpZMNwiFMrwqRi8PMB9mJ6aKj8TjcnXJDMp4kvUamxVwx3eKLnYH,0.001000000,0.005696484,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAG32YErhizxeuKTJcwfDcXsCtwDwce3fVDjUXHtrt86Y8Xo3me,430603,CkpZ75FT45ejFvARbc1ndEekRSb1hjWuoENxzgVD8gpFXCZCSNJzY,0.001000000,0.005702485,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAG32YErhizxeuKTJcwfDcXsCtwDwce3fVDjUXHtrt86Y8Xo3me,417714,CkpZN4JaWMsaJD1Wq3EZ6xHtrAmiFNNdUxzkgAD3uvfPMw5dkK2x6,0.001000000,0.006310243,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAG32YErhizxeuKTJcwfDcXsCtwDwce3fVDjUXHtrt86Y8Xo3me,404947,CkpZbrnaLCd9hQnkftrxD1opkP89Pf6B9GRfBs8hvaxju8wPrq4nc,0.001000000,0.005205595,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:48:00,304715,3NLBEeVU1g9fWAxsptPZjptzqUgH1XXoTT6XnvujVbjwjvmN2QBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAG32YErhizxeuKTJcwfDcXsCtwDwce3fVDjUXHtrt86Y8Xo3me,380662,CkpYmkpZmbYXGbFkDxAxifNJL6ykjNeJecGdNankAYpp8ADftvPKF,0.001000000,0.004786308,payout_from_AURO_Epoch_63,PAYMENT
