Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:30:00,355623,3NKjz13FHWEUjwr41tZQWXfMux9LCbHFRoXdB4hj9iMYGwFamVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,559410,CkpZcgyzsmsf4UGZvywLRB6gVznVXTxq6xVXYBESR5D4LLfUqwZ7T,0.001000000,70.371006599,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,541078,CkpYb8bgPMKSXZCXRpFVfzFkDeExUUW8iccyK4akjm7bz3LtBEDs7,0.001000000,72.725203340,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 23:24:00,348553,3NKZdTqvRoSJamwJCBHPizSFUoJvw3HbqbUJc149QJHLKSK6xsoq,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,6402,CkpaCJhH4TwSqmn5k8LC2KQsrn6TbmXYtKhFDpo6dA3PbK3CzktK8,0.250000000,2974.903000000,,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,523841,CkpZkGbHRRKa3RE5FFWGUi6q6jE4BPVE1UkYkk26p5QPKmaoJz7Vu,0.001000000,69.965872518,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,506296,CkpZ8NjhnPUViN2R5uL9uSfgsHM7nwKBBw2fAWQ9GiQn7mffWgrLX,0.001000000,65.560772215,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,489264,CkpYexy1Bjnehk2VgyTRzb7WLfZgEM8UGFKafbHbUMFXYJLpMMDkF,0.001000000,76.453995019,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,473481,CkpYz46rSecyLnvZExqpbnvB5vq8jHsaShTM4rGpWv8bFNZAwBJxa,0.001000000,77.715589266,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,458143,CkpYrVsVayFM8tGFsb1iz2aKCnDYwxapmYDviyqAXncQN4p9xbgD5,0.001000000,70.229267225,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,444440,CkpZ6KBJbZafUxoif5mvf6wwKFdtCLzkmtzs4M8MaZuHWCnwWnd4C,0.001000000,64.655558271,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,431409,CkpYy1AposKk3bgX4rJm4DvFwk2bQTYWmoE2xLeUK8nAVmPvDhALN,0.001000000,72.489770323,payout_from_AURO_Epoch_69,PAYMENT
