Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:48:00,352326,3NK5QHSEZSo6TmnokXCkgR1LyWh25kbjjWZFPyfogYTVLF4jvDV1,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,B62qnfUhH4nkoddWPLduxtfjroY6ncTshZFSVmaYKmmqgVNRZ6DJjwV,7,CkpYvxj5CMbohEQuv2LAqvB7zSk3uDxK4Vkhmjiaqy876ZAfFx3xT,0.010100000,163.931505789,,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,540655,CkpZJ4bhq2K3Goz8tfVuKZp7SGrT8HbxjHCQYFhUbUjQCoSzFand4,0.001000000,163.941605789,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:36:00,348059,3NLBSfXxU8q7ed1ERPbPUMuZrrPvropBvNUtSa481BSwsYynTuEx,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,B62qnfUhH4nkoddWPLduxtfjroY6ncTshZFSVmaYKmmqgVNRZ6DJjwV,6,CkpZmeCbAfxiqqoEGwGfj2hvGkNMCXnur5yaa7JHukKLHk1taUf7M,0.010100000,158.972587250,,PAYMENT
2024-04-20 14:51:00,347406,3NKUNtDKButjCiDwEzmnWZ5bb68jDv9ZHZzo2qmBBLpBXYNFSX7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,523410,CkpYYb7TScX6LQptk7eMXYPW4aXPq5efv71EmLGLTy7QFKZZLauSz,0.001000000,158.982687250,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 15:45:00,345237,3NLdd9dXcX4xZeTcZx9wzi7AseSNJmS1j6eMJhPVAnSYWjDKxqYF,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,B62qnfUhH4nkoddWPLduxtfjroY6ncTshZFSVmaYKmmqgVNRZ6DJjwV,5,CkpYvMYtcMSStDcpqtyQ8TbNHmgRF8AAK9kMNgkTQpyGDTcp7cZBG,0.200100000,21649.920276114,,PAYMENT
2024-04-10 22:12:00,344731,3NLRsi1Gn4dDPGPe7xnbwwP8gEr4M36EGNQzwATcKnESA4VkAp7r,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,B62qnfUhH4nkoddWPLduxtfjroY6ncTshZFSVmaYKmmqgVNRZ6DJjwV,4,CkpYWtc49neiczyw6RPX6dTGL8UhwqdQqU3hWPuv6t8d8g18tVUSM,0.510100000,70.000000000,,PAYMENT
2024-04-10 03:03:00,344520,3NLq9RT4Xyv3EbxJohS3tbwoThjzL9CMm8ypSfnpNL64QemdZeVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,521672,CkpYerzhkxvfJAtm6E3hXxLYs9jUKuvZa9dfQi2dPvvTAsxhVLyqr,0.001000000,0.017871109,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,504225,CkpZSvZsx6umR4Mxai2YCvscDLzmgSiJhZmEv7tvaGcbK7XkSJNcE,0.001000000,0.020840493,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:09:00,336931,3NLCV6akHPsC4bJHYt8V3V9YSTcgbK1KYKveTLRmWpi2FakdxBhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,487231,CkpYzEK1qX8Wohn3oKoCCz4bGftxGLdVNk5uo5vFqN7y6LdhKC7Aq,0.001000000,0.021184378,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,48544,CkpZtQjE3LkX8wraWxqrRsQuwzyFGunZa92YtkCPmLo7KcUpjssfz,0.200000000,20999.886100000,,PAYMENT
2024-03-07 21:30:00,335889,3NLStePU1QQKzrhdhY18ZFiVRxL7Nozav1rA4KBxxTdkADyYishR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,48532,CkpZQTPwHcEBtPUj7mYpczGTMK8PDpQAVpBgnn4BRX8RQcWieMt1u,0.200000000,718.100000000,,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,471495,CkpZii7VKwkCupUYquVjpzHnQ4NouTB7qSqMhoVEXAAKhBH7CnwEb,0.001000000,0.019143686,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:51:00,328965,3NLcDJWuLGuJay5hJKoijMzE5jfexzCsyuhQHCmVPcNNhbqSPnYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,456207,Ckpa3mZypCyFznnBxajwVasEDnCp9erCZ6cC4jEGKLuAHRqag8qS7,0.001000000,0.017624864,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:48:00,325054,3NLaUTkJzy9S3225H37s8Ux3fNn48G3kkuoqp1BqYw8TdEb6EJLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,442543,CkpZeaWR7XUjjEhHiGZAGAuJKuoLXExsgAeUuNG543iEDquPzKudf,0.001000000,0.019761732,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,429520,CkpYmc6corcXkh4c3ex6tr6iH5TzT5YAZVuJJwPgJPZDgGhnNmRXh,0.001000000,0.019783632,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 21:54:00,317395,3NKnKzJcd1pJuiQbKfXmGjJy5VsmEiT8u47b8cmHJFzwbwP7qx6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,416644,CkpZyZGxi7cho7jfQpT9i99xJsMZ5bA6MKFqCjMqEBjpo8if2dHf3,0.001000000,0.021727117,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,403885,CkpaKbUT7s1vLVeWYFZxJHB7w7HUT1BEAc3LMiq9eSoB4N1FS8C3m,0.001000000,0.017923624,payout_from_AURO_Epoch_66,PAYMENT
