Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qm1o9QSRq2zqUcAqyMm23yxU8T5f9Uf7RLUqBqyyniWQhF3fPMkb,2064,CkpZy8mzEdXD7M7eJtW4nacUkpC4FfHDLEVhYkLhJdbGecMxfTsnJ,0.001089270,0.000462700,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 07:27:00,252806,3NLrZ1bAzZagYKRJUCSF8ywTHRxuKP6jSXUYzXkPmbt2Egwre338,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qm1o9QSRq2zqUcAqyMm23yxU8T5f9Uf7RLUqBqyyniWQhF3fPMkb,469,CkpZU2LrJPMqzxXGNZEtmAyswYP2xgRqUAfq7qDmysDiUQeeYmMmf,0.001033080,0.000916520,airdropmina.info - Airdrop #1,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qm1o9QSRq2zqUcAqyMm23yxU8T5f9Uf7RLUqBqyyniWQhF3fPMkb,822,CkpaHtcNF4i1azpdKbHav62m2NftMjXphkPmRvexULVC7SihTPfhV,0.001053910,0.000928840,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qm1o9QSRq2zqUcAqyMm23yxU8T5f9Uf7RLUqBqyyniWQhF3fPMkb,215,Ckpa4CP9PKny1A5c56aKXA8WRKbTEtmDjd9WgZdZDTKBLwk8mnZG5,0.001045700,0.000269850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:48:00,146728,3NL9jQdaf2tgGznkvgxr82y3RPukFxUt6NfcPHKEuDqUWgNQwrEu,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qm1o9QSRq2zqUcAqyMm23yxU8T5f9Uf7RLUqBqyyniWQhF3fPMkb,35,CkpZT1S4tAnCTf5xrkMmnwXjA7iHQwLSBW5z3WcD4u9UzMkwjrEht,0.001093880,0.000362670,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:51:00,142855,3NKofzAtdsj18v7bEecwfxnXhJDnEFf9Ae9FN8PqspzMEdywZ3U5,B62qjWbUGKgJyaNrN6G7ZD4iAAi8q4YDg17CvsSW4HTPX3joCNriUBh,B62qm1o9QSRq2zqUcAqyMm23yxU8T5f9Uf7RLUqBqyyniWQhF3fPMkb,41,CkpZomxigQ8XwtuiPjBPUuktKC5p8aFdhyfvuvuEcUDZtXYjNwGPd,0.001032410,0.000389980,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:00:00,140622,3NKgsfRb3ZPdmjthKTKrBaqeCodjAE6TEujkEf1Q7idT3v2DHsSV,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qm1o9QSRq2zqUcAqyMm23yxU8T5f9Uf7RLUqBqyyniWQhF3fPMkb,48,CkpZcsJZvofXdGxWPWytGDfjaMGFkAHKNANLoRgJUypqSonhoCnau,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 03:33:00,128119,3NKkKSLhvJhRRMLMDYeied8BhY6j2odSfLoVk6Rc2BFZ3EjUWmJC,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qm1o9QSRq2zqUcAqyMm23yxU8T5f9Uf7RLUqBqyyniWQhF3fPMkb,52,CkpZQkvoTPbZb2k3bxtQkDg52Wi16Jd7azNyPjS7KEK4ARNKHj8HU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 14:12:00,109968,3NKX7SMMEGxDbdXocULWz2UNG9yaZWqfWMFa3vCZrWi3ybDx657Z,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qm1o9QSRq2zqUcAqyMm23yxU8T5f9Uf7RLUqBqyyniWQhF3fPMkb,119,CkpaHmSaznn1TXy4goPTWeqH72W2XdmB6gtwQbrhHPREiCrndbV1r,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 14:12:00,98402,3NLQb6oSQ9EYFrcjxL2UUBSmH58RJD1RLpZcQqzNa2EyK2oSDUjP,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qm1o9QSRq2zqUcAqyMm23yxU8T5f9Uf7RLUqBqyyniWQhF3fPMkb,840,CkpaE37tmCBpYudo9sUE9syFJf9UU2PgrGpgC8E8ogjb1sTNioUpw,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
