Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,209983,CkpZb4yiAN4ePL2FDBtLiW9YER5joHw9nF4irRJTcsgRaf4vBseTz,0.002000000,0.001106991,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,207763,CkpYdfzeYjgXF5iKXV9SGv4m8txtxwkKku23q9YtbFQsayJv51eHR,0.002000000,0.001476119,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,200928,Ckpa8Zm69UBcCbusWZCHQfViCZvc9CcAp5b2zXndBb96GGSrf9tEP,0.002000000,0.001623377,payout,PAYMENT
2024-03-14 08:48:00,337301,3NLtn92q2udViaqBx5i4R4x2HbxWvj8ofaNpgNGgA4wWz7NcRt6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,189095,CkpYsaKmyEjPiBphXVWgpqQuo1MaWQmBbs9rPtNuHZuwFyrVcv2Xs,0.002000000,0.002177779,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,155082,CkpZaECx8YHyupvZR8EZaRuS7H3Ltz3wFW7Eo1R1HEhVpDYAS1fYE,0.002000000,0.003984810,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,152979,CkpZ5dW3kSzSF6zp4WAB9R3VYGWhC3zttWkV5ZxnxcoWd2eGp2t4j,0.002000000,0.004452310,payout,PAYMENT
2023-03-30 17:51:00,238511,3NLgRimQxE8CXL45pfiQ9poGsXAUZFpGGBe2oNrC7Ro81P3omeb6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,87186,CkpZe7Dr73aY2EGfBZkQTXguwTmMpAFfP7k29NVxqMFDyXnKa2oLp,0.002000000,0.058102751,,PAYMENT
2023-03-28 05:51:00,237748,3NLaZgpa16gziq7uJHdQVw7TfatUqMzY4UX1MY4WjqG1eX6fo92S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,85581,CkpYr5qd4Smueng1kJjixUZR8C3Pr4T3dEu8PLj9g9nMDn9Vc8Mru,0.002000000,0.058021905,,PAYMENT
2023-03-26 09:48:00,237210,3NLgzXrCdY3hKaniW2WaxKerKm5FsJq5ziHjtxvWgmcNx2Aesgfh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,83963,CkpYv1EHmXxhBFEPFyE3HXb3ExffeX1sqFJFY64vKZZTaUnt3oyu6,0.002000000,0.058102751,,PAYMENT
2023-03-25 09:03:00,236910,3NKRCfnKSDFK87ZiZoepd4pt3otpQU8wMg6hTjU5fXFUQ6k8SAah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,82360,CkpZbx3qjdzjsywnLnqem4p635w2F7vzFtjMCvymmib9XvrrqiRQu,0.002000000,0.058143174,,PAYMENT
2023-03-24 05:48:00,236570,3NLgGr77SAfm3B4CeNJ4FuWQds3LiRV7UCnwt7JXVNzyMWqJN2gc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,80757,CkpZgoPQDFbh3GqpZXPEy1vmtBfXYZyu7Y5DpXAiVXbDqiv8bdLPz,0.002000000,0.058021905,,PAYMENT
2023-03-22 10:51:00,236017,3NKfAt3s2NQSy9J86J4PBPr1v3we1bS9zzGjaMuaC7UHX8j9bsGk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,79053,CkpZmEcxEW1Tss9i42hYdKRDmtk9HS7rXswCet6gBdhQP2x7uPqwp,0.002000000,0.147073812,,PAYMENT
