Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 11:27:00,360553,3NLXAeqGCe8sDxspdhWiLnTqCRt3wj5n7r172s4T7bFapRgZaka3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEJausuV69xn18Scmbftm1kfMYABBagEKdWBMgq629yZ5jfxtB,594826,5Ju1pp3DLtbKRVNrbGC8Sr2VsZkphTA5pfMzBmgPHBD1FkHS7Dex,0.001000000,0.011911160,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 16:54:00,356761,3NLnPfC2RJL7BKstMidqs2g8CWHu2p5LidtvJRe9fnCB1L4jHjvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEJausuV69xn18Scmbftm1kfMYABBagEKdWBMgq629yZ5jfxtB,575911,CkpZmPmDYc1zNXJvSXYD2CSJBaTYYv6WGh7AW4h9ePJEwE8EnhrHQ,0.001000000,0.011746340,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:03:00,352482,3NK61C8uvae7tYtte4GxFA5hP9ywfbWqgsQZXdjiJoD6KY4u5cB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEJausuV69xn18Scmbftm1kfMYABBagEKdWBMgq629yZ5jfxtB,557138,CkpYYtSg4gAMQY4nAjANqzSnBxYAXok8hA2T2pV2nudTRKvCa9dW3,0.001000000,0.012139304,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEJausuV69xn18Scmbftm1kfMYABBagEKdWBMgq629yZ5jfxtB,539368,CkpZeLLGN42WdC1MBbxbTGWV2EhhvXLcgmwFH7X6oDiykY4zSTHvQ,0.001000000,0.011678718,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEJausuV69xn18Scmbftm1kfMYABBagEKdWBMgq629yZ5jfxtB,522171,CkpZtzn1Rfq9F9UjGDE97gDzkSn8Wscj1aS3GToFksMohVw8ahKnB,0.001000000,0.010943420,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:21:00,340169,3NKogQoRddLZnWCpUPmHCfdC2poGGzgfVMJoBaueH665m7K6aiti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEJausuV69xn18Scmbftm1kfMYABBagEKdWBMgq629yZ5jfxtB,504697,CkpZhaqaNQrw5HB2bNd6NuSBocuYvXCQe5YjrcJvs4EJaWXdvLyUd,0.001000000,0.012761717,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:09:00,336947,3NKuGFZjbW43svWc6NsmcAeuUmgKXTpFG1k9WmkfTRRsNJX1zP68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEJausuV69xn18Scmbftm1kfMYABBagEKdWBMgq629yZ5jfxtB,487686,CkpZpWbLdJVFKWERLBZo8rt4MDs28ofgfwPMNZpt3yKTZL2GU1nc1,0.001000000,0.012972311,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEJausuV69xn18Scmbftm1kfMYABBagEKdWBMgq629yZ5jfxtB,471947,CkpZ5LCdHzyYhf3qi5QX6n9pRifCtTgW7D79E1thj4L8wFBJC5ese,0.001000000,0.011722686,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:03:00,328983,3NLV4AQffZxCYrcbMMqzrBAxdvxAy1BeLZgNNKsqWXX61oApVxLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEJausuV69xn18Scmbftm1kfMYABBagEKdWBMgq629yZ5jfxtB,456646,CkpaCwDTEK1MBvffGTnZKY8fQNPLB4TGShEmDXpha4PMY1tQaiKYT,0.001000000,0.010792634,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEJausuV69xn18Scmbftm1kfMYABBagEKdWBMgq629yZ5jfxtB,442977,CkpYzMXmppNH6K6GMn14ACFjXTZTBNYCk2mqUkHJYn3zcgC1c7CuT,0.001000000,0.012101155,payout_from_AURO_Epoch_69,PAYMENT
