Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhJxYV7MjbFFyLiHJAL9yhMUe7TT8kK1ZtU7ChDCFx1Tz5kd63u,545969,CkpZiiQAetTmFThn9L5M8gFX3LU3xygL3XfXSBLhyEbvupd7ommnu,0.001000000,5.625785763,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhJxYV7MjbFFyLiHJAL9yhMUe7TT8kK1ZtU7ChDCFx1Tz5kd63u,528730,CkpaJLVzz9EKGWwEgUc9TucvRWtPEgFow2L8XVPjrDdwzHQx6n6yq,0.001000000,5.412333135,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnhJxYV7MjbFFyLiHJAL9yhMUe7TT8kK1ZtU7ChDCFx1Tz5kd63u,6129,CkpZpCutyzdtBtLhQv96yHR573GQnRteTprdPrsoZkrbTMeNN3V3V,0.250000000,67.775313580,,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhJxYV7MjbFFyLiHJAL9yhMUe7TT8kK1ZtU7ChDCFx1Tz5kd63u,511137,Ckpa3LhH1V7gMyiaxkcNKArU1rfksGycDFxg5H2NVZErifxhujrqM,0.001000000,5.071563195,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhJxYV7MjbFFyLiHJAL9yhMUe7TT8kK1ZtU7ChDCFx1Tz5kd63u,493940,CkpZUB1tUDzYDgMU4XUcJY8aDmx7EKPbFkhHLLaALfq3Y8YKQDaZ3,0.001000000,5.914199322,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhJxYV7MjbFFyLiHJAL9yhMUe7TT8kK1ZtU7ChDCFx1Tz5kd63u,478092,CkpYbLFBv9gzTc7cCGLSRDW28nihjkneTjEUsx5nBttQmrHUhsEzN,0.001000000,6.012645071,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:09:00,332670,3NL6mTLZS4VcXdCyvuRKquppRPUh5FWfZkAGL3wCT9PNBdMZQAwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhJxYV7MjbFFyLiHJAL9yhMUe7TT8kK1ZtU7ChDCFx1Tz5kd63u,462665,CkpaJNK1Uwv9PVFm1zstxsMgK2a1fdkiGmejVqRw7CFNDqNjCi8jF,0.001000000,5.436067654,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhJxYV7MjbFFyLiHJAL9yhMUe7TT8kK1ZtU7ChDCFx1Tz5kd63u,448562,Ckpa7TBKAy21PTaqDTfCZN182vFhF5r2PTj6E7Em1jSvq88w6wEsz,0.001000000,4.898876937,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhJxYV7MjbFFyLiHJAL9yhMUe7TT8kK1ZtU7ChDCFx1Tz5kd63u,435490,CkpZQH75zwtHqj3FFHvhHNFvXdAwE7R1AuDXdUJq3eJ32dczb3YmG,0.001000000,5.262486036,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:42:00,320582,3NKjTLTUwP6JpovZQBiG7BB56FikNH5LdVQLvkpvkivMWLzTT673,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhJxYV7MjbFFyLiHJAL9yhMUe7TT8kK1ZtU7ChDCFx1Tz5kd63u,422557,CkpYS7j6mfZUtQ696Fa2n28zoKmhCtwaBUUQ9nkQKdE9kpKV8Wktt,0.001000000,5.268318540,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnhJxYV7MjbFFyLiHJAL9yhMUe7TT8kK1ZtU7ChDCFx1Tz5kd63u,5231,CkpZ9vL54m4VvKuPBHif3V3nx5yzAwkxLfvReyQ2woedqvvbDrCxU,0.250000000,15.420116878,,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnhJxYV7MjbFFyLiHJAL9yhMUe7TT8kK1ZtU7ChDCFx1Tz5kd63u,5060,CkpYQ937s4FG8KCdFX2CutFaQXGVD3dqP6GeJpytKrHaYMEY9mhkg,0.250000000,689.244823796,,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qnhJxYV7MjbFFyLiHJAL9yhMUe7TT8kK1ZtU7ChDCFx1Tz5kd63u,B62qiU21nC1WNHMCmAAwTFVXA7kQUGp7vewCLfsQHvoyy7aCwdxBMfF,1,CkpaLGL9CanjQf8mhEkLbaoaJvbT7in44iqMFS38onEYG3PvAgmBo,0.010100000,660.000000000,,PAYMENT
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhJxYV7MjbFFyLiHJAL9yhMUe7TT8kK1ZtU7ChDCFx1Tz5kd63u,409738,CkpYzmsKToy5z6bGpmXutW44ZzTjDLKkUU1jGSjkqd9xqc71dFECL,0.001000000,5.785848772,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:06:00,312551,3NLVz8X1tEJQwjsVdnr7XEB1wWj46p784bzDChvx1Gs7Q93MbHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhJxYV7MjbFFyLiHJAL9yhMUe7TT8kK1ZtU7ChDCFx1Tz5kd63u,397085,CkpZy4FRADYi4uERACV5HSND5zKQS2hVvzZt8W4W2vRDWPkqgbZwv,0.001000000,4.772972461,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhJxYV7MjbFFyLiHJAL9yhMUe7TT8kK1ZtU7ChDCFx1Tz5kd63u,385196,CkpZh94qTo8dzF4LntAqgaJbVFTVQShMYGqh7itVKpnHGggdGBQ8z,0.001000000,4.955658972,payout_from_AURO_Epoch_65,PAYMENT
