Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:30:00,359994,3NLTjGDPode5PiNh1F8bZWuDni1geR7Bb4Jpkhe5JGhD1QxwXGVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugovqpJVREeFtkBj8iJcLx5Px3S81uEb8LYfb7DpZJQe2D2H47,583521,5JuLb7jy2Q6k7qPBPnmDqYyQqaF8KAW99GrCJk9wjPtS5Ksauy1S,0.001000000,4.577716288,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugovqpJVREeFtkBj8iJcLx5Px3S81uEb8LYfb7DpZJQe2D2H47,564803,CkpZUoWj3Mee5uwyRnqfqLEFugoSzZUTJf6fmVd5k4C5rbVjFpXaT,0.001000000,4.514366686,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugovqpJVREeFtkBj8iJcLx5Px3S81uEb8LYfb7DpZJQe2D2H47,546413,CkpaJQ93SjsQooiCmBsNzwPcLDVPCUuQU1FzD3SHqbCV29U5uXCtg,0.001000000,4.665390640,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:18:00,347695,3NLxS2i6vFVzxovtYWoKVLKrb8hygymrFDj53kaer1cVnLxxAdnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugovqpJVREeFtkBj8iJcLx5Px3S81uEb8LYfb7DpZJQe2D2H47,529171,Ckpa5rn68Ctcp9DYWvzHjPUVbXWFxeL9xCnNUyNrYN3w3iTmLuF9T,0.001000000,4.488376952,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugovqpJVREeFtkBj8iJcLx5Px3S81uEb8LYfb7DpZJQe2D2H47,511563,CkpZWoQmsbGcJtso6JPCCF8CrCu8ztNw6aAW9nJLruDYr6hoAVzHh,0.001000000,4.205785600,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:00:00,339684,3NKiMfq3uU5w2q8Nvm4TAHkFFTMmQ9HGnHdYEV2ygAQtkAqdcWx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugovqpJVREeFtkBj8iJcLx5Px3S81uEb8LYfb7DpZJQe2D2H47,494364,Ckpa6WMFw9dYKktsCnAkpyLG8LtsHXNVr5RB3rbKxVJKjLPygmjYg,0.001000000,4.904596197,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugovqpJVREeFtkBj8iJcLx5Px3S81uEb8LYfb7DpZJQe2D2H47,478506,CkpZSWijRbbupacmUpviWcK7A4abjDgvUndibG3GV1uGWQGuRz3iB,0.001000000,4.985527732,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugovqpJVREeFtkBj8iJcLx5Px3S81uEb8LYfb7DpZJQe2D2H47,463066,CkpZdCqtTHUwdcgvJqbP6WwjpD5VdpxhFJQ4r92XJTNsvF8Sn14TV,0.001000000,4.505269885,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugovqpJVREeFtkBj8iJcLx5Px3S81uEb8LYfb7DpZJQe2D2H47,448887,CkpYR36wK2byosSP6iHiCX5DPMEpwyeEkZ4FkrmLyxGeEJXvo9hqo,0.001000000,4.147829087,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkugovqpJVREeFtkBj8iJcLx5Px3S81uEb8LYfb7DpZJQe2D2H47,435730,CkpYVKYoCrux2mKoEz4iZYmWfRBJnhxW2UvWT8ZBS56AnwTvMpRjk,0.001000000,4.650720107,payout_from_AURO_Epoch_69,PAYMENT
