Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:18:00,360151,3NLS4v9ZWFFyShDwhbPwzjEbRnWDrzLQNSS7aMxNdRahnC4qemjm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQ6JphySttp7oi9rNXUfgeYqG5XPntUdisabiwTWxV3uZDWJBKQ,132647,5JuEKnGXVAEfWNR6CUKPr4qnxYzajKNYDbCoaztnoz9mARwaGqJU,0.001000000,3.749341328,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQ6JphySttp7oi9rNXUfgeYqG5XPntUdisabiwTWxV3uZDWJBKQ,128898,CkpYUQrkvp178iJFmcqFfeZBPRS8cR9xJqZNUbwiJqEL7rNTYevyC,0.001000000,3.162038804,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQ6JphySttp7oi9rNXUfgeYqG5XPntUdisabiwTWxV3uZDWJBKQ,125141,CkpYXVCPxPQNBsVk1zp3UXXFTFyowJB3nDjLuXvxB5CvUBxhHDQAr,0.001000000,4.143849406,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQ6JphySttp7oi9rNXUfgeYqG5XPntUdisabiwTWxV3uZDWJBKQ,121412,CkpZ6zRgzZacZ4hwmahAEJiknVoXkbqizHTnSe3gn4TJwr2uHH5a5,0.001000000,3.801093969,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:09:00,343697,3NK74MZgxqWVPZMf4AH172ifuo1KHMXpiVuueBqN9nv683p6kNFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQ6JphySttp7oi9rNXUfgeYqG5XPntUdisabiwTWxV3uZDWJBKQ,119398,CkpZVFre7GiY2K7Q5ZqGUjtBwThdwPubE9eDni6kpm6rGz6QX2XFu,0.001000000,0.578878953,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQ6JphySttp7oi9rNXUfgeYqG5XPntUdisabiwTWxV3uZDWJBKQ,115507,CkpZDX2a59WKqJHADU6HUzKkxHUuGYQwYGXBTJJttf5rBSLSHd6PG,0.001000000,0.326805852,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-11 15:18:00,336653,3NLuRo2wqidFCnCyEuY19LsgKvqkNQYxtCkB57bHKYjTR2hE3rJe,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qoQ6JphySttp7oi9rNXUfgeYqG5XPntUdisabiwTWxV3uZDWJBKQ,88,CkpaCQ2jp2BkFSb978qC91sUdSnLuRUu3cywbS6YkqkvCga9JKDj3,0.001100000,423.000000000,,PAYMENT
2024-02-28 19:24:00,333789,3NKJd5BsRN5Abz88HkpaUdxueWgB1BatxyaxasesmxfiaLzespZ8,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qoQ6JphySttp7oi9rNXUfgeYqG5XPntUdisabiwTWxV3uZDWJBKQ,83,CkpZ6CjTXGUxrxYbisjrVriJjGsvzBrnknh3woYRV9kHuDC7rQQwp,0.001100000,47.000000000,,PAYMENT
2024-02-07 05:21:00,328233,3NKubxJzPqTbVuZwRjAcCRp3ykbbCSvyCAGKJ9fgYtXSDxdYVAzj,B62qoQ6JphySttp7oi9rNXUfgeYqG5XPntUdisabiwTWxV3uZDWJBKQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYnCtkYXiTLtNYovfRG2oXNReUdaCMS2p5mAAkKCSyt6LLWq7u1,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-07 05:15:00,328231,3NLbt67V38uRZQt6t5NL2NJECXqBQE2CmMLsKkQqmaxW8X44z8Ct,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qoQ6JphySttp7oi9rNXUfgeYqG5XPntUdisabiwTWxV3uZDWJBKQ,78,Ckpa5YzoU9uhn66TB9GYcck9RsLEpJf7pU47Jr1bDXn84FqFChgXh,0.001100000,55.000000000,,PAYMENT
