Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:09:00,356590,3NLdPAVyDiKxvQjjZtviaHEp7nQu72cXec6W8nnU1RtYDeu8NfBc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbWSFD6zMbhKV6Kg5MaJe9Z4j8P89APxPdS4xRotBn8kAeEwXRD,572279,CkpYn5yEYSkWmheH33Vx8CrF4HM3yfTojFTbXhiBKVk7uimwcFuKw,0.001000000,0.108020342,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbWSFD6zMbhKV6Kg5MaJe9Z4j8P89APxPdS4xRotBn8kAeEwXRD,553865,CkpYuBN5pkrSK1wao4DVmTsCXStUjMjpFR5qXVMKgHNm5CrofX5L4,0.001000000,0.111634059,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:54:00,348085,3NLuhowBavP3qab7WMrQ5gCRpcMsa23p9FcC3fwtpfhioY2LoNk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbWSFD6zMbhKV6Kg5MaJe9Z4j8P89APxPdS4xRotBn8kAeEwXRD,536609,Ckpa5ptMiT71aPjj16aT1UebWJgKGQuotz7jqkjNZcqgeajxS1ej3,0.001000000,0.107398463,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbWSFD6zMbhKV6Kg5MaJe9Z4j8P89APxPdS4xRotBn8kAeEwXRD,519518,CkpZWPR7MqbUwGLGr3yv2ayXDcCqNX1Vcy6XCxFJv2gfwAaZ93d9s,0.001000000,0.100636583,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbWSFD6zMbhKV6Kg5MaJe9Z4j8P89APxPdS4xRotBn8kAeEwXRD,502195,CkpZznXWVahyn6Scrgqfz77Kiahhsx5xxD17a9ggo6F8sFhaVgkZc,0.001000000,0.117357821,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbWSFD6zMbhKV6Kg5MaJe9Z4j8P89APxPdS4xRotBn8kAeEwXRD,485247,CkpZmu9o9wmiBoKXsDqHTRSWnEJJeM787bVhfxrenbFfiLFRr5icN,0.001000000,0.119294359,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbWSFD6zMbhKV6Kg5MaJe9Z4j8P89APxPdS4xRotBn8kAeEwXRD,469586,CkpYcmfEn7bpGZcLS8UB9MT78RiWLyfXoDs7Lq1CfoW8PwbkuFHmp,0.001000000,0.107802695,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbWSFD6zMbhKV6Kg5MaJe9Z4j8P89APxPdS4xRotBn8kAeEwXRD,454384,CkpYTJDEnYS1ruY6U4epwao7GW1ATXCPAUwwX5hKH7LBwGfpuCYqW,0.001000000,0.099249808,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:48:00,324958,3NLPDUm5WttcWwuw5rvwZhH7nHWy2o3Gv3wrvNZCNNVRs7acSo83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbWSFD6zMbhKV6Kg5MaJe9Z4j8P89APxPdS4xRotBn8kAeEwXRD,440861,CkpYz7LSbHvhH5s1U3CVaZ9x9CCa7uUtDpXthuAdBJbWPhYM6cMff,0.001000000,0.111283055,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbWSFD6zMbhKV6Kg5MaJe9Z4j8P89APxPdS4xRotBn8kAeEwXRD,427875,Ckpa1dDxTSnj4ChCqVeEgPjtErGVuvxZ2FgTMbXyqkWuKiVbpcbGj,0.001000000,0.111406386,payout_from_AURO_Epoch_68,PAYMENT
