Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 16:06:00,365015,3NKW5AHgjjPnXoU82V5iyDvWz1Fiz6qEb91RJ992gpLVM4DzSdMd,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,B62qoAe5ACyKcaAgCr7BCDN6fxSEZRYGwg4u9omw67pReUNsXfPUKTk,2,5JurVnxmXVY3h147LXLzULM4mYhBouAyaji2ZjJiPMz8ykans38c,0.010100000,4.675073516,,PAYMENT
2024-06-08 03:24:00,360456,3NLMuCAsox9SaDUeswH6chAjRgd7txcxckFoHQmkW6rgS7SMKzTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,592980,5Ju9hSJucBMZu4y29d3ZAsRs7Tdba3qh4f2nXfN1UrLjnsRw6N9q,0.001000000,0.033481662,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,574097,CkpZN1BRc13q64WicFZLGdZos4Ko2cC3w1UNd7o2W9TVjegmKADJa,0.001000000,0.033018315,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:27:00,352410,3NKjDMGjk8PwNSgNtRYnDRwbBJ2WkHaTF6x6iRbmJgBywDU9ugDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,555593,CkpYd2wCcyP5H2bruDYigqTrPjqgwAfmfv3LAp3sw1cHMPtHkxPLL,0.001000000,0.034122917,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,538273,CkpYoP1SCEWf4GXsmdm5SX4Lz28mQiHMMpCMhg2NFbhs1KLBAg3tk,0.001000000,0.032828237,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,521129,CkpaHqiwuhaupSy7fEqfFxHmjtLNcxXZvvtWkNnHte8wj6eYxf2yt,0.001000000,0.030761347,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,503710,CkpaHYVpPUJ3zjGq43mjHjb2PwZoaM1BX8oAH3SMnCUp97W9xu2Ks,0.001000000,0.035872489,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,486728,CkpZqq8uRMyLrppktRJKUyHFBg1R5pm8SWGjftoyYaHkTouYQ8mgk,0.001000000,0.036464436,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,471007,CkpaEUmzuEbM1m9myRCEpGA9UWYH4gErrjEbs7XCpCuifgEqR7FQx,0.001000000,0.032951803,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:48:00,328946,3NLg24yG6TLbFYLDXJGmdowdhapY13qKD1jqn8V1JGb7Ki6iniY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,455734,CkpZTBqaoA9AA91CDRtnFKBjjVBxaHKCEnRrUan2ANb2xyR77zUCw,0.001000000,0.030337459,payout_from_AURO_Epoch_70,PAYMENT
