Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qo5q9E6eRpXzVJLvQ4nt2kCQdLu2c7CujKyQ9cEehdG92XD7EaJn,897,CkpaBZ3FBgioeL3vrC5fstx8g73odVD5LARBrhVrzbnf9zv9xSZkF,0.001089360,0.000878580,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qo5q9E6eRpXzVJLvQ4nt2kCQdLu2c7CujKyQ9cEehdG92XD7EaJn,139,CkpZE6Ki5bDwfNXHqyUA8pofXLQYvLvkVVQXQ6PV2dZAKAyXQv9C8,0.001063880,0.000556050,airdropmina.info - Airdrop #1,PAYMENT
2022-10-08 11:24:00,185727,3NL8e8v9q6jbhKcAurxX3FG9RSC8f49PwFbQiFz1YYzr7fzZJCif,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5q9E6eRpXzVJLvQ4nt2kCQdLu2c7CujKyQ9cEehdG92XD7EaJn,66100,CkpYizMaXbG7Rc1kMEYSHqfVxCkhSdFhV6YJYGUw1K1sHTrurQFZN,0.020000000,48.200000000,,PAYMENT
2022-07-08 01:51:00,155629,3NKESqvHoAkTGsN91R7xKSWHMjkL5AGLgBgYCbGvLL5Nfw2yBMa8,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qo5q9E6eRpXzVJLvQ4nt2kCQdLu2c7CujKyQ9cEehdG92XD7EaJn,179,CkpaJ41ZzmtDPg5nNQzwNLKYh2A7rpNpfJmRdFwwcJVaiVprD5wRv,0.001027160,0.000142820,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qo5q9E6eRpXzVJLvQ4nt2kCQdLu2c7CujKyQ9cEehdG92XD7EaJn,210,CkpYobJoT6DaSSocvtXkRqFxmB3JkkFy695nvhiRg9JUoCd32CkqD,0.001051000,0.000535900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qo5q9E6eRpXzVJLvQ4nt2kCQdLu2c7CujKyQ9cEehdG92XD7EaJn,76,CkpZMPCW317Z5AiA3QoY8TF1BCXZELGnzvtcVaQgLm9h8V7yr4HeZ,0.001027540,0.000137620,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qo5q9E6eRpXzVJLvQ4nt2kCQdLu2c7CujKyQ9cEehdG92XD7EaJn,48,CkpZR3LdKXJUqKwVU2k7XAegFGoTYdVemcSFK7Ex6gZ6M1EWcaEYP,0.001077810,0.000785390,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:15:00,140696,3NLxe1UjkMx4S1wa5uvTYoVK99CRGyy7LKSgzktDKkcV4hEwYgJ8,B62qqZgbWBgAMja8ZJ9ahJRjkaHGfG1EzNcjMWZ4ic1iNHHAcmqnfW9,B62qo5q9E6eRpXzVJLvQ4nt2kCQdLu2c7CujKyQ9cEehdG92XD7EaJn,75,CkpZSSmmFuEuaG2H61fqdP6vR9mynuoE8U78BbqXALHAqFCzN7aBs,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:51:00,128163,3NLdjBMg2PeMaTv5Bi616nsfdkYCbsoMFQxGd8HVNVFEhgiaGJ3x,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qo5q9E6eRpXzVJLvQ4nt2kCQdLu2c7CujKyQ9cEehdG92XD7EaJn,103,CkpYnHQzALDN7icYeqKcdY2Z9uarDsnsQ6C7tYCowdsqnHdy5guPw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-04 16:51:00,114689,3NLbqubVga7Mq5MqNbAg91Za2GHxCpRck4Gmrhv8iBrcoNYs9Adq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5q9E6eRpXzVJLvQ4nt2kCQdLu2c7CujKyQ9cEehdG92XD7EaJn,55034,CkpZJr2H2Jk1TL57PqU4arDNQkConsS15C2Ha69M3PdspisJPLfpq,0.020000000,1900.000000000,,PAYMENT
2022-03-03 23:36:00,114459,3NLtSHZ531dUZoZ5ig4LoHQbMervP4frAuwvTkwT3bYiy4aiVhas,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5q9E6eRpXzVJLvQ4nt2kCQdLu2c7CujKyQ9cEehdG92XD7EaJn,54846,Ckpa2vDTi7sGvdApJSmR4Z2MSBoaixtfr4faVaNWKMxCtViUEk427,0.020000000,10.000000000,,PAYMENT
