Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qo6vLJkge65gSQ6AzYN2uaaRsdtapqBjJEmUCeY3jih3LZLxoMro,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYqc7Dc9UJZKA6gHsAGVm7QGMmPxn6h9Hw8Y5tNaY7EQZxRDeVx,0.030000000,2.970000000,,PAYMENT
2022-10-03 14:45:00,184158,3NLZB3kZNaaY6fNNKmqwoGHK8Ap8EPBKcyKYmiAFNRLdGaHfYDJB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6vLJkge65gSQ6AzYN2uaaRsdtapqBjJEmUCeY3jih3LZLxoMro,65874,CkpZbVptc5BgPpqp48GyDj2KQXNFUQSys6Q8cQFQyvEX4eDEPgeix,0.020000000,3.000000000,,PAYMENT
2022-10-03 14:30:00,184153,3NLbhTPKhs7gHy17a2WiHXmUVz4BpqdnEpbevjVBJJopzj54emJv,B62qo6vLJkge65gSQ6AzYN2uaaRsdtapqBjJEmUCeY3jih3LZLxoMro,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYmPJpMVtJrQTvgNjbb5DWzhxwe96PahAaAKsqVBJC4Sv7qGj6n,0.030000000,249.970001000,,PAYMENT
2022-10-03 14:06:00,184149,3NKMQPZppqoqyX36sT7rdSNTJzFfMTcbpRJAv8SU6ggajhK8xn44,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6vLJkge65gSQ6AzYN2uaaRsdtapqBjJEmUCeY3jih3LZLxoMro,65797,CkpZnAoDrahPTf3qiBBTSfCqiiR5RFBD5or2qWyASks15UkoMi16k,0.020000000,250.000000000,,PAYMENT
2022-04-17 04:27:00,128788,3NK6sCHSCcwKBXvYrqUCCseimMUe31Rwzc655e8pbJzzzXdcdJsp,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qo6vLJkge65gSQ6AzYN2uaaRsdtapqBjJEmUCeY3jih3LZLxoMro,5586,CkpZYHWb4jyZpaUQbir4bw4PWXLwjGkvYfQDE1Q3d5A7UrrTs38uR,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-04 00:30:00,114472,3NLUoay9qdNZxWpLi9xF3BNk3YmrhAKgoRwP3SQS4Vixj1NhbZN1,B62qo6vLJkge65gSQ6AzYN2uaaRsdtapqBjJEmUCeY3jih3LZLxoMro,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaJdgNJthaVeke581529hMMpQBA67y5cZkuTYRftTh28eqHDVA8,0.010000000,14.990000000,,PAYMENT
2022-03-03 23:48:00,114461,3NLBs8pDMAoRq21xyaFQjC8JhQwPvvzfSYUC5VDmp9JYDxLKF7vz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6vLJkge65gSQ6AzYN2uaaRsdtapqBjJEmUCeY3jih3LZLxoMro,54913,CkpYknhppvCkFYoWSNRMVSXnfc5RR7WheUMJ5vfgc1xM6h5vw8zKD,0.020000000,15.000000000,,PAYMENT
2022-01-16 09:51:00,100174,3NKvvGsP43r5STTiFKEJsjKXBb2aTj7J2jkRGUP14np8XmTwDNoq,B62qo6vLJkge65gSQ6AzYN2uaaRsdtapqBjJEmUCeY3jih3LZLxoMro,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaFPKWjBD2sUvTQ9wbz6f1ChPpDS66z7JpFJ9TacLB3ehojdAqt,0.100000000,49.900000000,,PAYMENT
2022-01-16 09:33:00,100171,3NLkf9oeCXAeEmpfpfTGAaHDEDhyTDsb7Ynyi6eStQuWw4PPpYeu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6vLJkge65gSQ6AzYN2uaaRsdtapqBjJEmUCeY3jih3LZLxoMro,50828,CkpYptiKSeM1RQBTUcjhFE8XgJyihxcr3SFSE93ZzMTfPfBBdvuh5,0.020000000,50.000000000,,PAYMENT
2022-01-13 12:27:00,99271,3NLjAHi5Vev1RGCRgDGLpnbt1pBQbMNpgEdgVR4F5VgphFMp1HwP,B62qo6vLJkge65gSQ6AzYN2uaaRsdtapqBjJEmUCeY3jih3LZLxoMro,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYr78YxZjRiK7mCL8vwJhQfaej9c2RmSpWdMPf2Y76Zm14vHXLY,0.100000000,54.900000000,,PAYMENT
