Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qno9SzssHnxg5s7qu8zhZqemAzqXG15EJdQCcy6NnWJxz5nNpGKA,62712,CkpYXHbhpQPEVECmrsmZd7RsG7EAVJKthcg2Kqv8dppiWTLV8wmnh,0.003000000,4.731978040,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qno9SzssHnxg5s7qu8zhZqemAzqXG15EJdQCcy6NnWJxz5nNpGKA,61530,CkpYvi1j7pmSaTJsVpZGXHbt8oUhK61o5HG6ZjvD1G6hWXHKNppYj,0.003000000,5.325931550,WeStake.Club payout #72,PAYMENT
2024-02-29 18:27:00,334028,3NKGSz6r9u8itqfmRQBC6t9zLxjPQunpF2cfLc25JRsjV6ALzqnM,B62qno9SzssHnxg5s7qu8zhZqemAzqXG15EJdQCcy6NnWJxz5nNpGKA,B62qnfQNm5inDmma556YmjEiWwuizSXfaQaQcYWmwyGD3iy8FLkKGUg,4,CkpaGUYCrJrs5SCwUMbeXg7Rf7bPQWpz7oW65ZxBgiLFMfy14S4YD,0.100000000,1377.456226850,,PAYMENT
2024-02-29 12:21:00,333964,3NLMk3irccoCcLQCnwN5RBuwbRg1eBtYnaVNbY7aucgWtejSWQwr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qno9SzssHnxg5s7qu8zhZqemAzqXG15EJdQCcy6NnWJxz5nNpGKA,8994,CkpZYNw1WrQTUDQLMypxWe3CYmEVjdeVd5pSPtzFfxqqsxAycL3BE,0.200000000,630.670000000,,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qno9SzssHnxg5s7qu8zhZqemAzqXG15EJdQCcy6NnWJxz5nNpGKA,60322,CkpZogECyVYaQ994g3U1kvgDvnQwfcSBjCK4ZPzv12xqkf7pd2rhU,0.003000000,5.365819050,WeStake.Club payout #71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qno9SzssHnxg5s7qu8zhZqemAzqXG15EJdQCcy6NnWJxz5nNpGKA,58822,CkpYmK3JwTW21SsToGd6P5uV9SQCQfDEysTLFzWTjJrHnrVWECQFn,0.003000000,15.237911340,WeStake.Club payout #70,PAYMENT
2024-02-03 15:36:00,327228,3NKEhHnru5Bm76m6vYux4qaB1W3B3Cys3toy7jzzqUYc7J4C5GDF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qno9SzssHnxg5s7qu8zhZqemAzqXG15EJdQCcy6NnWJxz5nNpGKA,8571,CkpaHgrmuiCg2fHyqm1PE3Ube7yQD1MFnBE7RSg6X1QJvLcqCu9vw,0.200000000,203.080000000,,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qno9SzssHnxg5s7qu8zhZqemAzqXG15EJdQCcy6NnWJxz5nNpGKA,57560,Ckpa8CuHL54u99DBvQtfgSti6cFK1Ebxo4bQwcfggMNt7s1suvtdg,0.003000000,18.774876470,WeStake.Club payout #69,PAYMENT
2024-01-11 19:45:00,321014,3NKGYedVKQzg9vYoMovxKHxBbYn3MUrNbGpc1z9htAAAC13HCW2f,B62qno9SzssHnxg5s7qu8zhZqemAzqXG15EJdQCcy6NnWJxz5nNpGKA,B62qnfQNm5inDmma556YmjEiWwuizSXfaQaQcYWmwyGD3iy8FLkKGUg,3,CkpYgG5V2FVs3NDT1pCVLxdSgmSdZ6TiJ6cWSTXptJm87ijLkn5zy,0.031800000,1000.000000000,,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qno9SzssHnxg5s7qu8zhZqemAzqXG15EJdQCcy6NnWJxz5nNpGKA,56425,CkpZGmDt9ciNN3A2T7pricqdyTjs1JGXNT9b5dVjsniEpimUxLU78,0.003000000,16.078989030,WeStake.Club payout #68,PAYMENT
