Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:03:00,354296,3NKRHAdVfKgndNf2r3KUq6o3amQZWaHttZ5ZfTgiwFPrvimhKk3L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5qAMcheLWJE4eTY97HzWHKNYtJpsMBsinG2gL3NPnUcHPHgQ17,549958,Ckpa8CU4fxY5rS5hYgsx37niSCbxtjdawWcktERaTr27pJV6tfm83,0.005000000,1.329426740,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5qAMcheLWJE4eTY97HzWHKNYtJpsMBsinG2gL3NPnUcHPHgQ17,545281,CkpYyQAGijPpvuxPTwnzXLd2smLw5xhCpzw5ZbEXep4LJPdjm5cYH,0.005000000,1.767427642,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5qAMcheLWJE4eTY97HzWHKNYtJpsMBsinG2gL3NPnUcHPHgQ17,540941,CkpZMe1KWJRBcxnoTR7G9kySZfW2SgA2HT2WsrQXmgJcj5H6LtofW,0.005000000,1.268178175,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5qAMcheLWJE4eTY97HzWHKNYtJpsMBsinG2gL3NPnUcHPHgQ17,536276,CkpZhRCjmRr4rJzNnzXfcbmCuKVyW3sA5xCtEQTHKJjQurrxkNkGv,0.005000000,1.544114392,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5qAMcheLWJE4eTY97HzWHKNYtJpsMBsinG2gL3NPnUcHPHgQ17,531996,CkpYu6CGT7zYWeTHaFCbJYeoWmJdxMAe4HJajtjRePo4tyExdbgMA,0.005000000,1.196595491,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5qAMcheLWJE4eTY97HzWHKNYtJpsMBsinG2gL3NPnUcHPHgQ17,527266,CkpZcEkfkUcRQPfUWVuojJAgBojSjPeXD2mMNsLtDPhVcDuGAMGVq,0.005000000,1.783252602,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5qAMcheLWJE4eTY97HzWHKNYtJpsMBsinG2gL3NPnUcHPHgQ17,522919,CkpYivZWQdDpR3G2DJh8vVZ4PRSjdup9N81X72x8S1wmAuHuoFKBs,0.005000000,1.289396440,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5qAMcheLWJE4eTY97HzWHKNYtJpsMBsinG2gL3NPnUcHPHgQ17,518193,CkpZNQn4KKYfde3dYb72GdUczSQZA36xTPoxe9QurPpFadzcr2GWH,0.005000000,1.851035637,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5qAMcheLWJE4eTY97HzWHKNYtJpsMBsinG2gL3NPnUcHPHgQ17,513821,CkpZTRJqxm5AmBxziEta136KvphGe5V351JTzgBENQGsupwHsF4PX,0.005000000,1.348638467,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5qAMcheLWJE4eTY97HzWHKNYtJpsMBsinG2gL3NPnUcHPHgQ17,509125,CkpZzLYtLfAzXuQCB7L7sdEUKkvT17y5dmTNwfm44y7RHPoD2CfzR,0.005000000,1.861730828,MinaExplorer Payout 321 #345745,PAYMENT
