Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:09:00,359162,3NLeBayed279PoiZYVre6EAqy7aXKbFSfpSHgAXTeef7StMKXpes,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1bLfD1RgASeRUWXcNSoNHRJGKdtQfoFBiELCoxmeMwRFjPMhFj,574253,CkpYRoAqSKpNGZwsFf3XBh5cEtJsYH6o9AKX7iHckR3ydVPhCpPCU,0.005000000,0.193725889,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:18:00,357301,3NL6tdAsSgPomBpit4x3SvrxJjrM3cPb4x2fFb1qGy7J5VYCVUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1bLfD1RgASeRUWXcNSoNHRJGKdtQfoFBiELCoxmeMwRFjPMhFj,565620,CkpYvPwFk8a4pAmtxfGGfdjbwJ6Chf4WLcoKbNofD6nd7wnwj5725,0.005000000,0.124153632,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:48:00,356262,3NLQFApjBnkyMJQyjUhbuN5rt6ShyuRS8zLJfgXkAzmBo6cvwMF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1bLfD1RgASeRUWXcNSoNHRJGKdtQfoFBiELCoxmeMwRFjPMhFj,561035,Ckpa6TRrTN7ktP8t9b48dcxcDLqTqkEBrYMwPNoq1gLrq4DVP8Qgr,0.005000000,0.104805879,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1bLfD1RgASeRUWXcNSoNHRJGKdtQfoFBiELCoxmeMwRFjPMhFj,555851,CkpYzFuAk9W7zKKw5fZEpNDzdc14PezEXNnPgNyFhPUaoUF6dqBBK,0.005000000,0.207922455,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:54:00,353477,3NLteTMrA7dEsm2GxBiEjq69GfVaUDqH545ys5xoS4jgS8rn3GPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1bLfD1RgASeRUWXcNSoNHRJGKdtQfoFBiELCoxmeMwRFjPMhFj,546798,CkpZZiBgnbyqNamKBTKtbDk7nQ6yoPcgkSASuQ8rvqGpmQc1j2QSx,0.005000000,0.199353765,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1bLfD1RgASeRUWXcNSoNHRJGKdtQfoFBiELCoxmeMwRFjPMhFj,537795,CkpZXM6iUspFsCPccXFQbVCXZo9v4FiBRz9WTNCPtAvzxY3ZSSJVo,0.005000000,0.179956905,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1bLfD1RgASeRUWXcNSoNHRJGKdtQfoFBiELCoxmeMwRFjPMhFj,528759,CkpYpbsmUknnpRXgYARrGvPSqPKJE5CwTw1wbpmNEEbRj3wchHtWq,0.005000000,0.201752273,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1bLfD1RgASeRUWXcNSoNHRJGKdtQfoFBiELCoxmeMwRFjPMhFj,519704,CkpZZNt9FsEVZzBEShEyG1xjwgwi1ChfCPMrUcNfBWCs7hn7o341i,0.005000000,0.210085360,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1bLfD1RgASeRUWXcNSoNHRJGKdtQfoFBiELCoxmeMwRFjPMhFj,511101,CkpZyGdvKD3dyhUy3nX54WzYAgCN1MZvXwpeenWgGsLXbmJxwAif5,0.005000000,0.122237542,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:42:00,344749,3NKxBDwBWi391JNdeuiBbYLkxZodv8rJcxB5hsafXx6WYASw3kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1bLfD1RgASeRUWXcNSoNHRJGKdtQfoFBiELCoxmeMwRFjPMhFj,506647,CkpaAfhxez5gsVQkENPCDRXp7dLNejQET3R38c6gvFNHkSSUSm5xB,0.005000000,0.100772473,MinaExplorer Payout 320 #344572,PAYMENT
