Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:09:00,360187,3NLpgfZqFrMAJwMMnJEbFRLdHxF29N2vPLfLR3jyXyFTiqeCBUyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY3dxFSPifSoA548FnJMoxifXEzwXSLH1nj9hcLFzSB2XqshSKt,587380,5Jtnk2QRDvarAdHZZQqYGfVqS3kd6dtWbBEj1PK7ysBsSLXELpwo,0.001000000,0.998622383,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:21:00,356398,3NLxg2xEa1qw9W84KPpLMf4Wi2HgUJRvCL1CEDiYHrnUKeZGgG7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY3dxFSPifSoA548FnJMoxifXEzwXSLH1nj9hcLFzSB2XqshSKt,568610,CkpZBn3raVPNNH2XDrfvCr5232psvE4mmf28MtiXXQDAeL2sYShCc,0.001000000,0.984797937,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:24:00,352158,3NK79RSnrWabjoDR9j3XERAzKsGw9MLth3BXXqPUGsKwVDHk4HQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY3dxFSPifSoA548FnJMoxifXEzwXSLH1nj9hcLFzSB2XqshSKt,550215,CkpYffFsfQjPQ42v2Bk69P5G7SsBN7iCw8Gop14nxGYuxMaRnhAhj,0.001000000,1.017734087,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY3dxFSPifSoA548FnJMoxifXEzwXSLH1nj9hcLFzSB2XqshSKt,532979,CkpZxhWSREUxWqtMNWH44RC8akwubZnNyiuCcthjP1UH8zG7P87Ea,0.001000000,0.979798549,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:30:00,344222,3NL7GznrLyCpsi8vnnejQRUMFTepLUq7st5aiAMq4LaDMJwDJTwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY3dxFSPifSoA548FnJMoxifXEzwXSLH1nj9hcLFzSB2XqshSKt,515473,CkpZa1NjCmMQn7MB9tR5JzExXxMGpwjVj9NwHPXBD2mkYxRQVay9p,0.001000000,0.918719684,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:42:00,339881,3NLJgbidFq19DzTVtNRChKVcgCBJ3jr2fAnb8FML8LuGsqLSjZop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY3dxFSPifSoA548FnJMoxifXEzwXSLH1nj9hcLFzSB2XqshSKt,498495,CkpZ25mruLtwdPR3ia3rgqmubhm1USujYLLDj6qRBp381UAG8v1Wt,0.001000000,0.977122938,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY3dxFSPifSoA548FnJMoxifXEzwXSLH1nj9hcLFzSB2XqshSKt,482130,CkpaDTuN3tfy3TbPbxCym4ZetvD7R36wxXZ5vo6ibxxtKqPgnUDnT,0.001000000,1.000117842,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 06:45:00,333663,3NLUfVVexeKUCAmogmgTT6hKzyVanvXZcuWrVxjWhgwnfdhBRg7h,B62qnE9SFj2DYgecjdioZ6JuZc4T8B9CeekVXuw8ruPQCu9RFNsWumc,B62qkY3dxFSPifSoA548FnJMoxifXEzwXSLH1nj9hcLFzSB2XqshSKt,0,CkpZa2MkDwViokQp1eaBrQGMikTdDuPmJrhp9WszRioWDWsb9ULMJ,0.200100000,12.585200000,,PAYMENT
2024-01-26 11:27:00,324925,3NKtsr7f9qsCu1mvDFK1NmfbpfSnjs2SVZGcUEUhhFPTteve6rNK,B62qkY3dxFSPifSoA548FnJMoxifXEzwXSLH1nj9hcLFzSB2XqshSKt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYW7LP1i1PyJdEekGd2Qg2idofNPMyxhCrZtHRUvQSZswUJLbxF,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qkY3dxFSPifSoA548FnJMoxifXEzwXSLH1nj9hcLFzSB2XqshSKt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZoeEh8uH7rgLekZVpUZ8s2V8e7mTh5C1sMm93qhHaXwCq8TvHL,0.200100000,0.000000000,,STAKE_DELEGATION
