Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZvb1v7kpF8btKQWFydcYPQ44trhmmybkN2CxALxK1a2nVvPssS,555241,CkpZV1sg6W7AzZUJkovWVEzCYF9Ao1bAqW3S8N27fg3uwouEe3dWj,0.005000000,0.452579066,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:03:00,354315,3NKFV43XQazdrKYBpeyZe48CBgFw39hYkHV27HgvMvqqKJPSHsvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZvb1v7kpF8btKQWFydcYPQ44trhmmybkN2CxALxK1a2nVvPssS,550839,CkpZYNnUT8Kop1okqVyk5ENXGMbdi1ujxeFy4E5xfeCG375EQfBxP,0.005000000,0.327590248,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZvb1v7kpF8btKQWFydcYPQ44trhmmybkN2CxALxK1a2nVvPssS,546162,CkpYa51YRvGrvyrJeNsnJgUvmvqexu2PGSXkVhTv1MyKobjr34t2c,0.005000000,0.435520096,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZvb1v7kpF8btKQWFydcYPQ44trhmmybkN2CxALxK1a2nVvPssS,541822,CkpZZV2mRTHU6QwCKsyK3KiEfa3i7WW8iYn5baKS14WtsXBey51mZ,0.005000000,0.312497702,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZvb1v7kpF8btKQWFydcYPQ44trhmmybkN2CxALxK1a2nVvPssS,537139,CkpYy9cCrihT9TMgYjUT9uNED3cP3bzEfeGM5V62FCh2ZXjGcf52x,0.005000000,0.380492435,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZvb1v7kpF8btKQWFydcYPQ44trhmmybkN2CxALxK1a2nVvPssS,532858,CkpYj8RUMHyUgeKedrcipqnEAjm9cqkzDhqKXL2sgvxFyobkiZdEj,0.005000000,0.294858679,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZvb1v7kpF8btKQWFydcYPQ44trhmmybkN2CxALxK1a2nVvPssS,528128,CkpaKrV983j6FDbqL9oUJoCwFbk4rUcXi89McrgbqcJbkJ6ttd4KE,0.005000000,0.439419596,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZvb1v7kpF8btKQWFydcYPQ44trhmmybkN2CxALxK1a2nVvPssS,523784,CkpaKSJgUKhczHjoVjUxET2MPkqH2k8JTxrXdoP9DszpdDGWhAvkB,0.005000000,0.317726196,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZvb1v7kpF8btKQWFydcYPQ44trhmmybkN2CxALxK1a2nVvPssS,519080,CkpYv9MPPGJN6YQ42HaQDtXMdQWnGPhFBhG7G1k32qxDhvpAsdhmj,0.005000000,0.456122332,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZvb1v7kpF8btKQWFydcYPQ44trhmmybkN2CxALxK1a2nVvPssS,514687,CkpaLXB7NZZvWTkY2k8VPpH1TgyJTNma3B74CYiPXKsZk9caUv17K,0.005000000,0.332324296,MinaExplorer Payout 322 #346570,PAYMENT
