Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:39:00,360376,3NLKgrr8QN6opdtyyC7fUoSz1NdXnbgsMeoTneGURz7tmC5sA7cE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbow1j5ps63QbDC7KNHquUJpEsx8DVTRzR8jo4XtBSjUECsUWk,591184,5JtWGarWgawBTLsD58cJQz7RMfjrpf1YoMnsDNg3FBmwCuRF4sBj,0.001000000,0.106883045,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbow1j5ps63QbDC7KNHquUJpEsx8DVTRzR8jo4XtBSjUECsUWk,572325,Ckpa1Acmo5dmxoQzBp9kErypBeeK7KVQScoCAGZRH7z1QwoPnEDqm,0.001000000,0.105403925,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbow1j5ps63QbDC7KNHquUJpEsx8DVTRzR8jo4XtBSjUECsUWk,553910,CkpZCDxPWCYmA9UaLAVHn4GrRFjxp3BXyN4XRS9imuAnTz8QxmvY6,0.001000000,0.108930108,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbow1j5ps63QbDC7KNHquUJpEsx8DVTRzR8jo4XtBSjUECsUWk,536653,CkpZwG9Fxyn6C9yR2M4ffL1xoSvAjS6gVkQGNunzKBWW74RaSPyWF,0.001000000,0.104797110,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:00:00,344428,3NL55tWPycWYoDUAuxbWn27tbw4FGepBGjEZYiAzdotdjozdbyjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbow1j5ps63QbDC7KNHquUJpEsx8DVTRzR8jo4XtBSjUECsUWk,519561,CkpYuDabT4tKidLUf8TSFMFkHAQKhwhQdMLKLTiggGn2gSnpZRTJR,0.001000000,0.098199005,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:42:00,340048,3NLKtjeqq9V5AAfPta58fErHEX32wwWdo8CzcHPGoLGj589wn7w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbow1j5ps63QbDC7KNHquUJpEsx8DVTRzR8jo4XtBSjUECsUWk,502238,CkpYRdm8Ee4VovjWuz6wAG27Rm3PYi7MY7fq4wAZ64GPn7jzJ1oYV,0.001000000,0.114515231,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbow1j5ps63QbDC7KNHquUJpEsx8DVTRzR8jo4XtBSjUECsUWk,485294,CkpaEu8C2BzFwZvaofKAgK5FEFvu71GsVzrrETbKsEepaEERGM9tF,0.001000000,0.116404869,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbow1j5ps63QbDC7KNHquUJpEsx8DVTRzR8jo4XtBSjUECsUWk,469634,CkpZ4iUfc1f1uhyqh12Em23DVxT2WFmbXqyJwEWrh9GtbkbneCSa2,0.001000000,0.105191540,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbow1j5ps63QbDC7KNHquUJpEsx8DVTRzR8jo4XtBSjUECsUWk,454424,CkpZEGgkmjURqGm5T3Sok1dcpcyRmNLSV26oGvWymjHjCaRCnmHAp,0.001000000,0.096845825,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbow1j5ps63QbDC7KNHquUJpEsx8DVTRzR8jo4XtBSjUECsUWk,440900,CkpZghvsjX7bJKfJjqnjPc78xGLLyX7eC9vEkzmX526EGZxTQ58E8,0.001000000,0.108587602,payout_from_AURO_Epoch_69,PAYMENT
