Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,198,CkpYd9kDXmBZJxw1JMbBRD8v1MvV8f8MhCEoW8ShAL8ZhQJr28cwF,0.002000000,0.003165161,MINA·N次方 epoch#62,PAYMENT
2023-10-08 14:03:00,294671,3NKREMjVkLR8JpfgwmiQ2BhF9HWnFuoaxxJULSaurpxgePXDRhQa,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qozAdW45zXTqQVLFTaopZemy7m9JePxRNXK6FBNmgtpMoaRsbFgq,9,CkpaDTqvzDC4E6BgdJkWZ5R4kNXGidfA643yWmuK8vjyiDREoUinm,0.010100000,28481.641573400,,PAYMENT
2023-10-08 05:54:00,294564,3NLmyeK3bBE4ZPEYoKw9gtG5wWHi2kJGAm82bQKtdFfhsTTrZPCW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,16485,CkpZenuYSWEj23v2KdMK17vCbHVpyLwwpWHotQUohCmmaxhFaD5Px,0.031000000,28481.651673400,,PAYMENT
2023-10-08 04:15:00,294542,3NLF13rW4GCnvG62cHfnsK2o9NJSFyV5MeKDdZcLdDugNLCijc5d,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qozAdW45zXTqQVLFTaopZemy7m9JePxRNXK6FBNmgtpMoaRsbFgq,8,CkpYShFwCdkMgf92u5copoyUUaB2NwvUQd7gyoTogqJxJfCvSz4rF,0.010100000,28482.151673397,,PAYMENT
2023-10-07 13:51:00,294353,3NLdtEJFeKdXux3s3UVjm4Z1dn3SaBqsKMDAFc9VEZpXGDpe5LQz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,16437,Ckpa3okFZPf7kUXz8hx3WVva6uAq8FZivgcKbQzsg2GgVKsFxcL11,0.027000000,28478.400492900,,PAYMENT
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,189,CkpZMrJQaUH7yWiLcnoVgcaSKshFvmxHy5dSSL4Droyj6ospXHZih,0.002000000,0.007285552,MINA·N次方 epoch#61,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,181,CkpZcnmRR8ia7RiHgELsm8KPbMEsseXAJfsFqXZTe6MBBdzZ7qHqX,0.020000000,0.014629236,[E59] MINA·N次方,PAYMENT
2023-07-29 01:54:00,273680,3NKad5PAjwkMyFTPJ93E75YU3XP467iu3jE3uaQHwjswHQJq8obM,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,160,CkpYv9gdQQfDB8fABtEJRzL1gT9HfXkqDDS9BMzKjRrBVo9AuRRWk,0.001100000,0.007705448,[E57] from MINA·N次方,PAYMENT
2023-07-15 06:15:00,269533,3NK4JNBTkoNz39rTxivRXiEyntFEhCQ3YT8oncasXmfEANvYbKHB,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,151,CkpYnjm5LUyjosagcyySvfVA4VmBJvvCnv9fr6c3qJiPHcqJccTT5,0.010000000,0.023218304,[E56] from MINA·N次方,PAYMENT
2023-07-01 09:24:00,265478,3NKB6PS7AzJNkvg2ZfhHXgoAKSXv8LmnieKTsgDkMSyKJv8G3qXv,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,141,CkpYXHJSNR1GXUqR8rHr7UhyKURy6eh1tjdn8NQ6rpJn6XU42bFXa,0.010100000,0.028702327,[E55] from MINA·N次方,PAYMENT
