Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5bE36UqYdQGJuQRMfwLVFs6WwMFegq1XgXb8sKHE5yekMhSVKL,66074,CkpZ4UydnVXepDNZpDiU9ZizRrRxVnw468CdpyeKHfqYFtQb5SbLw,0.003000000,18.745815300,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5bE36UqYdQGJuQRMfwLVFs6WwMFegq1XgXb8sKHE5yekMhSVKL,64913,CkpYTAXmYjYWUrmQ5RPC1CvjNMt9xNWoPjxpZMfqiF9nBHL2LArGm,0.003000000,12.891018150,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5bE36UqYdQGJuQRMfwLVFs6WwMFegq1XgXb8sKHE5yekMhSVKL,63654,CkpYQX79qErkdmSKCxTx6qpWnhoACfhXpDTiJwghFoSbCpqf9URgo,0.003000000,18.256579980,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5bE36UqYdQGJuQRMfwLVFs6WwMFegq1XgXb8sKHE5yekMhSVKL,62453,CkpZbbqDhU7cy4NbbZs68fNR5wBVsLR15ySt2CWuWgSb4HqCfx6q9,0.003000000,13.793392190,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5bE36UqYdQGJuQRMfwLVFs6WwMFegq1XgXb8sKHE5yekMhSVKL,61270,CkpZMsA1KpdbrTuqKHzF8bFXWvg1t3dVMDFw7gL5yFvvfDg7ZESDL,0.003000000,15.691770570,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5bE36UqYdQGJuQRMfwLVFs6WwMFegq1XgXb8sKHE5yekMhSVKL,59977,CkpZLe1sNHSDEGTjPRZURNg7Z3G2414FkKzg58ZMKKFEj2C6j3vHC,0.003000000,22.571867540,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5bE36UqYdQGJuQRMfwLVFs6WwMFegq1XgXb8sKHE5yekMhSVKL,58760,CkpZmYype7vZFBfu3ZvXv9bfBwKQp3nP6m9MVWg5swJigVLEwAPtS,0.003000000,21.534194740,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5bE36UqYdQGJuQRMfwLVFs6WwMFegq1XgXb8sKHE5yekMhSVKL,57571,CkpZ81d4DF8S3CAPCNdWFccRubofoQjQuJWLVaanSsBfmdp8yRMHC,0.003000000,18.024761640,WeStake.Club payout #69,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5bE36UqYdQGJuQRMfwLVFs6WwMFegq1XgXb8sKHE5yekMhSVKL,56407,CkpZ8fV4VhRtYtYvq6qCthZQ7TEjCj5YKix4tYsNKXat7z6cSjTqg,0.003000000,17.766567200,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5bE36UqYdQGJuQRMfwLVFs6WwMFegq1XgXb8sKHE5yekMhSVKL,55199,CkpYqXsSNxvxdTVGcpLbxs4QquWmWw2yuctgrYR99vrRWeMEYXRmD,0.003000000,17.862578010,WeStake.Club payout #67,PAYMENT
