Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qjE6oNEJXqTJtmYnAPkSkjp2G1csrz5HeWkas8YY1FT2yyDFPifk,B62qkH7txjH5Z9Em88WTEGh2kFsWDnDanjMmctjrq744pVo1xTncu6R,4,CkpYuPQkGpBrm56BReiwum2Yipn4bwdHkfbjrvD1VLmSCFotn9GPU,0.021000000,508.006421250,,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjE6oNEJXqTJtmYnAPkSkjp2G1csrz5HeWkas8YY1FT2yyDFPifk,128259,Ckpa5ZB6urynU1gcVcmR5SEjYSZ3NBSdHzgz6KSJmZPeGaSZmWaph,0.001000000,7.172802095,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-16 17:21:00,354548,3NLPuQ53dPJmzs8fpXXUi8huDsjbrsz1XXPQXFXLsTCtycP86vtr,B62qjE6oNEJXqTJtmYnAPkSkjp2G1csrz5HeWkas8YY1FT2yyDFPifk,B62qkH7txjH5Z9Em88WTEGh2kFsWDnDanjMmctjrq744pVo1xTncu6R,3,CkpYV7ut9Qmx7b6bT3oBQqtdzWjcTR7ukwKcJCH6UtBFcEdT792PW,0.004000000,705.000000000,,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjE6oNEJXqTJtmYnAPkSkjp2G1csrz5HeWkas8YY1FT2yyDFPifk,124798,CkpZwsbm1p5CJTBCoxShd96HzVwRuoiE135URhfmzNUDHmDx9xCN6,0.001000000,7.904794068,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjE6oNEJXqTJtmYnAPkSkjp2G1csrz5HeWkas8YY1FT2yyDFPifk,121065,CkpaHUHwmN5ScCPAajivfLviLTW8W4CuLfe6NLZ1wtkpy4pYbChMd,0.001000000,7.254773065,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-15 11:00:00,346008,3NLi8jzNJAzKkmGPpjk33ftprjXgW1DFQFJdYKRjN5zudDctA6gn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjE6oNEJXqTJtmYnAPkSkjp2G1csrz5HeWkas8YY1FT2yyDFPifk,5612,CkpZ7ycoRFk8RztEemnwyWVVeTDVUL1LXaoxcuvqczCa9uUNR4Pjg,0.200000000,179.033300000,,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjE6oNEJXqTJtmYnAPkSkjp2G1csrz5HeWkas8YY1FT2yyDFPifk,119522,CkpZVEhnzVtQSfv5CenS3exAFPoeWaV1Q6LxT3yk6BqoCF8FmUK1j,0.001000000,11.463700022,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjE6oNEJXqTJtmYnAPkSkjp2G1csrz5HeWkas8YY1FT2yyDFPifk,54022,CkpZim2jMhnaX9seZ7jRmvBMEBwjF7wXGztYmoFUGx1AV6Kz4k6QW,0.200000000,500.100000000,,PAYMENT
2024-03-21 19:54:00,339315,3NL7EoNPu8B68vwqYsukfJ4wBnEbng1gvBKh32r8Vzskku67P73N,B62qjE6oNEJXqTJtmYnAPkSkjp2G1csrz5HeWkas8YY1FT2yyDFPifk,B62qkH7txjH5Z9Em88WTEGh2kFsWDnDanjMmctjrq744pVo1xTncu6R,2,CkpZanZBr8YLtuKj3hPfiij5J4Q38DM6ZTaC7PPk6JkKXCfammnuP,0.002948000,500.000000000,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qjE6oNEJXqTJtmYnAPkSkjp2G1csrz5HeWkas8YY1FT2yyDFPifk,B62qkH7txjH5Z9Em88WTEGh2kFsWDnDanjMmctjrq744pVo1xTncu6R,1,Ckpa3ZjXeiiL56qhyrd8q7zji2aegmnmJn1xYGgyoYxa7ZEnXAEJr,0.004000000,1000.000000000,,PAYMENT
2024-02-25 05:54:00,332899,3NKxyEjJyHurV5kUkPWfLGkKTvzFkjQpLr6EPpbknpWfjYsMmGXL,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,B62qjE6oNEJXqTJtmYnAPkSkjp2G1csrz5HeWkas8YY1FT2yyDFPifk,10,CkpYok6Kc13DAFDsRtHnG3yU533MHRA486gfG6sXsXBFW2vbjKuLa,0.010100000,11.600000000,,PAYMENT
2024-02-24 19:57:00,332804,3NK6v2U79uTsL9XL9YGCH2t9n9BbYA4PBX5KWzcrA8XSR695EEzF,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,B62qjE6oNEJXqTJtmYnAPkSkjp2G1csrz5HeWkas8YY1FT2yyDFPifk,9,CkpZG4TecsEf4T2eipqpmGpwSqGC3XJe7Vh49jQLooRHkbi9hnM56,0.010100000,989.510000000,,PAYMENT
2024-02-24 19:36:00,332799,3NKgjn3cH1JvXV6ubJMGhB9XCKiTigQcZvj6hfEzZVd5LvttUcMR,B62qjE6oNEJXqTJtmYnAPkSkjp2G1csrz5HeWkas8YY1FT2yyDFPifk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYnpsydubBAygx6ycBxAdAidfmjnfySG8Q96TYgwk1PScKXEdTG,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2024-02-24 19:27:00,332797,3NKKqRLoptdgZkDLpp4T9TvaMKfvQzNzSQCAMEYAePNLkn3UhJpu,B62qk2PwrP2KtP7w6jKs7CgvQGC8LHPudT7sBEvLXTWaiYdkKRgYyiN,B62qjE6oNEJXqTJtmYnAPkSkjp2G1csrz5HeWkas8YY1FT2yyDFPifk,8,CkpZsDcGFLdKCYKASLxLJnieMeTnb4LrXvVq6Rh8s88eoEc2QMP3x,0.010100000,1000.000000000,,PAYMENT
