Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,9145,CkpYxFGDEz47kf5vAxcew8UK3WEF5EJDBiriTnAXhQxoGFN5WuG9G,0.001000000,48.279980000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,8945,CkpZUC7UybxBUXuNT8gaKFx54mftdU82fENCxvoB9XUsbjFVPg8QA,0.001000000,31.521020000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,8733,CkpZeXgdzJURQyeKGGyXp6HqWgdFp7jV89yfPbZ47KZhA71rTKSNA,0.001000000,23.545910000,ep75_atomi,PAYMENT
2024-04-16 12:18:00,346297,3NL8rLir3MgcYpjjby4wmDYKmtwzRyt1LKkkyBvgvDGkYYTNHtq9,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,2283,CkpaHJXGqRn3eTwGrEjG5WgP7qJJFtVGTGcYjb5dfDEwqVRBQxrTt,0.030000000,941.646910000,,PAYMENT
2024-04-13 05:48:00,345393,3NKaY4LzDvcxtTJEg3PnciUoGt1qv2552CnjnqUPt3AUxSdJvez9,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,2239,CkpYYqcCCFfVgEpNvFAFLkCMz4m7QVbywugqaYtQgroEi1m5Cs21N,0.030000000,755.383360000,,PAYMENT
2024-04-10 13:36:00,344636,3NKNPa8g5nBzRwZrSyb11bKWiQuqii5rJy3A6ZtMa9ZigVobGSWV,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,2216,Ckpa5uug2F6Yi12yLSvb4LHMsxSJsfZQjfDuca3gY8roe8yv1uJSv,0.030000000,261.318730000,,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,8524,CkpZ3qn3b55cjYCJ2pLPo5bf7heFhJbZbeqe3MfvZmpNAmy73gV6o,0.001000000,25.450480000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,8322,CkpZxmzcG5orjfesMEe2v5XVMcRw4Ac7zznwJVqZbGf61WQjDokCm,0.001000000,21.160080000,ep73_atomi,PAYMENT
2024-03-16 03:48:00,337789,3NKvRMK4JXaDjxyagKCZj8yRAgJn9Ssq3NgJ7oRJXLgQ9FcGcKEy,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,28,CkpZFB6zygXMhTDXYnAWCktQTr9JzGheqjaU96L2HkpBhFRd3qs9B,0.010100000,140.000000000,,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,8121,CkpZZvWVwH3GaR6GfLdcPLmNbA1ihi3HC8JAYiWaV2vcbDsZDcHNE,0.001000000,18.372150000,ep72_atomi,PAYMENT
