Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:42:00,356597,3NL9EVGqj4sE528JCh7LSkt7HoXwD7Y9tuqeyTi8zrdAPLfvDYso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkivu1KfYSRHgM3QaXNC4NMEDvLrtr6GWnm2QoykqiJZ9e27rRpv,572413,CkpYV2dSRkXWdEhgxrmRDMxdLRrQaHPHTgLKhqAcmE65n2ELErrnL,0.001000000,0.098747767,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkivu1KfYSRHgM3QaXNC4NMEDvLrtr6GWnm2QoykqiJZ9e27rRpv,553987,Ckpa2dmaP1T881Wzs7Bs5FMSzYVKbr7UQYSaWdPnuyRv27wdKL9CY,0.001000000,0.102051277,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:21:00,348091,3NLTM17JhUquGGkxJQ4h5cK4oRuteyXMKQwWLxAznMTscp1ABr3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkivu1KfYSRHgM3QaXNC4NMEDvLrtr6GWnm2QoykqiJZ9e27rRpv,536732,Ckpa4LnJk9hVLuKQP4azpGGRLUjioB6woD9svQ7gm2dJUvwAsrFqy,0.001000000,0.098179270,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkivu1KfYSRHgM3QaXNC4NMEDvLrtr6GWnm2QoykqiJZ9e27rRpv,519643,CkpZJyYLSACkFyHKNi9YThwgPg4NBLBxrJAP4WS2NnkYDe9HNe8Z3,0.001000000,0.091997829,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkivu1KfYSRHgM3QaXNC4NMEDvLrtr6GWnm2QoykqiJZ9e27rRpv,502315,CkpYf2kZM6DKDs4XuHMxyV9ZAaKkPq3jcdNF3sh18NtE4drurKP1k,0.001000000,0.107283695,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkivu1KfYSRHgM3QaXNC4NMEDvLrtr6GWnm2QoykqiJZ9e27rRpv,485367,CkpYWZFCTvTnrVrmiab6wvap3VF6VcNZNRwZtUCARXea63ASCjoVv,0.001000000,0.109054012,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkivu1KfYSRHgM3QaXNC4NMEDvLrtr6GWnm2QoykqiJZ9e27rRpv,469704,CkpYxUxbDakkHKPBvfYyArWxZuTXJwsbZoLit3WiqyuZqWdHXZFLj,0.001000000,0.098548800,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkivu1KfYSRHgM3QaXNC4NMEDvLrtr6GWnm2QoykqiJZ9e27rRpv,454495,CkpZSyezNvNi6NfbBk5pMDiTEttbitLFpbcgbuuDyUEp4pEkuw1pE,0.001000000,0.090730102,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:15:00,324964,3NK4zQPRd2UYQ2NzANzMD4TFTnRVvSwJ9xMn7W87vVx6MY8e2kzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkivu1KfYSRHgM3QaXNC4NMEDvLrtr6GWnm2QoykqiJZ9e27rRpv,440968,CkpZTV2JsmQJYFakrXL9JxGDKM2E9yE58S1aR1mG3P44P4XkyZDUJ,0.001000000,0.101730394,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkivu1KfYSRHgM3QaXNC4NMEDvLrtr6GWnm2QoykqiJZ9e27rRpv,427979,Ckpa9wHYVwp16NYP8BHsXsiSso6XZXSa51eQWaM72c6aeAEiuQRbm,0.001000000,0.101843140,payout_from_AURO_Epoch_68,PAYMENT
