Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:33:00,356617,3NKXnNNuZBVqocuUXFVwh8G2PXQcPy8ruuUrpzdCgVRBeL8gBxDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPwL6HRedabxbG971rt5799at7B8hozWGrEFryigq1TZUEAS9Cm,572839,Ckpa2qzTVJZqt4rgwsMqxGFRkxryNB3cJkFWVSpRjHp4cqQYfuj8b,0.001000000,0.081483998,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPwL6HRedabxbG971rt5799at7B8hozWGrEFryigq1TZUEAS9Cm,554409,CkpZKg24zmLT2kVKYYeLZbnNsNrtSM1EjsZWeWthvwowSAkjJEgK6,0.001000000,0.084209978,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:09:00,348115,3NKpBT6db1FvJAuzhSBePUyjb1vjtPycEXnbECepCDDShqz1p1Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPwL6HRedabxbG971rt5799at7B8hozWGrEFryigq1TZUEAS9Cm,537150,CkpYhHb7X7Lrv1tVHraHwhFRNU5wr8ju1aDmY62c2r5E7qdLc83uS,0.001000000,0.081014906,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:12:00,344450,3NLhRfgHtUGRZV7GTSYzaPvPTCFjdzDRyU4mWTHksRh33VGHq8T6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPwL6HRedabxbG971rt5799at7B8hozWGrEFryigq1TZUEAS9Cm,520072,CkpYRurLNic4qKkuYGnDL3UVoSuzVvuMotMBZwuisEyoVVhBTyLx8,0.001000000,0.075914141,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPwL6HRedabxbG971rt5799at7B8hozWGrEFryigq1TZUEAS9Cm,502656,CkpZNf6pN127AraQdJzFa5dHupJMfP4RBds7GvEhQUij2x58zBwRz,0.001000000,0.088527627,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPwL6HRedabxbG971rt5799at7B8hozWGrEFryigq1TZUEAS9Cm,485706,CkpZwwusgH3c7VakkSWY1GAFvuxVpsQJTLzoeTzamaHs28c7BLEpm,0.001000000,0.089988447,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPwL6HRedabxbG971rt5799at7B8hozWGrEFryigq1TZUEAS9Cm,470039,CkpYoD8UbnTgpy3VAUhSiZTg1BfjTPSfEBa4zMZ2h6TGELq4wJRVW,0.001000000,0.081319825,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPwL6HRedabxbG971rt5799at7B8hozWGrEFryigq1TZUEAS9Cm,454824,Ckpa1k7zQiYWNy7r3QQCBsYREzYXeeWt5Dsenx79m3E4VtpQq6U8z,0.001000000,0.074868045,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:33:00,324980,3NKQ1JtHywJRGxY3SAmnCT3z18Gh4si4koqMm4m9DEZenXZsyaCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPwL6HRedabxbG971rt5799at7B8hozWGrEFryigq1TZUEAS9Cm,441241,CkpYzHQoPeqrWVpG9Wu8JATUZb2DhW2kdwnTd2RB4iyTJoPnTN2HC,0.001000000,0.083945228,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPwL6HRedabxbG971rt5799at7B8hozWGrEFryigq1TZUEAS9Cm,428249,CkpZNdgDBiDPKtCkrhy3WQYF8dqjGjif7ov6yasrmR3oV3o9xqGiH,0.001000000,0.084038358,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPwL6HRedabxbG971rt5799at7B8hozWGrEFryigq1TZUEAS9Cm,415390,CkpaDQ7ecx4mYpqy1E2fbJaeAkaKNYBjLd9YWXovKPHs14N3MCxbb,0.001000000,0.092289207,payout_from_AURO_Epoch_67,PAYMENT
