Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,62029,Ckpa3jDW5cDnApP73YBtwRATrE2yMbAEpMb8gqxjgf2YB8VKJ5M2P,0.003000000,1.097861950,WeStake.Club payout #72,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,55965,CkpZjJLr46ttyyfaf9GiLzGjKG3SiAnd7YF66u7Nad8Y896KiBEgA,0.003000000,1.179051540,WeStake.Club payout #67,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,48849,CkpZL9rk66giu2t1RQ9ncmyDk34Vasv2qU4VLFF9Ph75p1VWs9nkS,0.003000000,1.008554080,WeStake.Club payout #61,PAYMENT
2023-06-30 08:27:00,265177,3NLxn4rqMwRGAsF5QMTDqWCdV7rZw76ShhxcyhSiPwy9bb7W5xcT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,41825,CkpYuQC5dCH9JGPi2tprwLFKEyCr2jnBV7ndpbTiBrYRkKYUhCmFY,0.003000000,1.096782230,WeStake.Club payout #55,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,33078,CkpYvAmMxzs1hUjPAE4N5vThEWBz1SHRmkVhxuRhNpUqg2ZD4Nqxx,0.003000000,1.072792930,WeStake.Club payout #47,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,24844,CkpZ19a7jmzG2pfafrXNkkzB7TxVax1S6DpUpLnUe3snVLBcQWLyh,0.003000000,1.042291550,WeStake.Club payout #39,PAYMENT
2022-07-22 01:03:00,160223,3NLaCkQQqC4bh7Ar2mFj9pqQgXv39NDt2tDSCj4E6mhVKtWFxt61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,18034,CkpYQj42Ect6kNe72qUjH8ZrzxzVTL6TBYuyVBRrVthfj6yHPAPWz,0.003000000,1.069117030,WeStake.Club payout #32,PAYMENT
2022-02-07 16:00:00,106885,3NK5dqhrb6Jd9uvdSGsXm5d6oXYKZM5tRxHYzcN4sCRW3JskJKSq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,8302,CkpZiV9beogp1etW3kRqBNNbgcubAZdGEwd8AVYr4avp7rqxA3ZjZ,0.003000000,10.880419780,WeStake.Club payout #21,PAYMENT
2022-01-23 20:12:00,102452,3NLaGNEe2oGVHKRCuRhBnqpYgb2GF7LKZpbxD48yiV2gxX5ViEqt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,7582,CkpYxNtA4fe9keroUFjy9vqX16N1yoQAiXmQRvEekkhksUqRRRv2v,0.003000000,7.316718880,WeStake.Club payout #20,PAYMENT
2022-01-19 01:06:00,100997,3NLqH3hUKRSNEDVmvjC6eWS1WnAKh6STaPDkYwyaDfK5GTR2XwJy,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,B62qmHG6axfqv5rf3CDBrb21EDJL95FY4iEgzBZwX7Pcn45mhDZmV21,2,CkpYjxrx7M1djf6CzLT1Fais8Kmhdxfhf9kMGJr1yC2eqH8cDWvQ9,0.007750000,996.015852150,,PAYMENT
2022-01-08 18:54:00,97980,3NL25W5iUewpTmhzJwSH8CixQjqwhdcMnVSWyFzTD6mZ9whag2iu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,6853,CkpYdezCL7YCfEQAm6vkrJFQnwXyqjYzE11xqdXBGHc5VY2ohGQ8T,0.003000000,8.899581300,WeStake.Club payout #19,PAYMENT
2021-12-24 20:33:00,93378,3NL8wLEJnnjQyz8hFS6uj2mQUNcdhHjNEuEyCbrwsXDWonp7i1uR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,6136,CkpYV287thsM1giTSFPqnfdmBqe4FB9byKjkWbPGUqWSymSX2X13u,0.003000000,8.476775420,WeStake.Club payout #18,PAYMENT
2021-12-10 13:33:00,88990,3NLaZqrwdkD6RkU54md612fQM87jEuWqUUhEiqVSG3kZZ2z8o7ZV,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,1604,CkpZb2kzMHXCSYkZxLMn7cKauCzXgGy3apUPvrSSX75YHoWLMMB4r,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
