Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 15:51:00,364751,3NLkXVfkhNUN3xaF7xvj8xVyxVD2XGyUxqSpoQhpABS2ARbJCCES,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpAygbufCJTMLtae88UoTvb8dJyNDJUEMEzde2vAAqsdp5EgVW97,17778,5JuGudYVrYwQypNxz1QLoJgEpoX2cHpiaA9oATVXCW5FqhcAFsY9,0.100000000,892.956100000,Paribu,PAYMENT
2024-06-22 09:42:00,364434,3NLUeQrBsB3PeWCQ8ReXE9Rd1sAyLQERoaYagRPDGN6b5fvvTFFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAygbufCJTMLtae88UoTvb8dJyNDJUEMEzde2vAAqsdp5EgVW97,600734,5JtaizDyHExccXQyedJjnxnQUzugNSb6MSv1ocQDNYFBaVwJVZFD,0.001000000,4.080478040,bitcat_payout_epoch0,PAYMENT
2024-06-06 03:06:00,359912,3NLq11yzAJrbJ1J1CGcQuzapCWvYDjHR9yUhqNj9e9x4Gz7qsgF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAygbufCJTMLtae88UoTvb8dJyNDJUEMEzde2vAAqsdp5EgVW97,581791,5Jv2tx9y6bBjUApkkdc8X1QK6QmhG13keteE5kcqGcS5eghJdMhG,0.001000000,8.008571890,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAygbufCJTMLtae88UoTvb8dJyNDJUEMEzde2vAAqsdp5EgVW97,563108,CkpZD5EwAaBMEcB8AZaC7QAQ6yobp8KGRSERWaAEgGeQJkoHbhneS,0.001000000,7.931046006,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAygbufCJTMLtae88UoTvb8dJyNDJUEMEzde2vAAqsdp5EgVW97,545401,CkpZbV7BQCpU9Lp6nHYkhdVHWyQGP1ZA1azqwrjH9pZiAr521Qerv,0.001000000,7.199699399,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAygbufCJTMLtae88UoTvb8dJyNDJUEMEzde2vAAqsdp5EgVW97,530006,CkpZ7M6N95XKULYV67DCcS32Qe88nxRjptrpVoULJvZ14jxSa2Xui,0.001000000,3.261427739,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 11:03:00,345733,3NKKqKJ46NumBtUdCSv4eVe2dyA1UngB9mTz7ZxRsrjSa3TDqCsq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpAygbufCJTMLtae88UoTvb8dJyNDJUEMEzde2vAAqsdp5EgVW97,17433,CkpZtQQ8u8WZMFYVnghpqu5fFBzKy29gz5XUf1zT6p4WVeDiioQJo,0.100000000,139.408300000,Paribu,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAygbufCJTMLtae88UoTvb8dJyNDJUEMEzde2vAAqsdp5EgVW97,521160,CkpZLryF7arrzGFCE81tM17jFY4BzTu4HPojRkquaYoYLWQ18uoq8,0.001000000,0.029677826,payout_from_AURO_Epoch_74,PAYMENT
2024-03-31 12:48:00,341918,3NKFfBaw3w2ntWyYywpSygUJXHApYbu2kGyExNnFhj5nkFrpR82p,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpAygbufCJTMLtae88UoTvb8dJyNDJUEMEzde2vAAqsdp5EgVW97,17352,CkpZvrP3MyE2rqGCM9sYxXGL4EfU6S1AVskW8FCZc5q2LfPrutTSM,0.100000000,508.269100000,Paribu,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAygbufCJTMLtae88UoTvb8dJyNDJUEMEzde2vAAqsdp5EgVW97,503741,Ckpa3E11CkTiYcT8SYcJgPoXsgjLywQahDAo6oyFMXMTQd1fefHTj,0.001000000,0.034608942,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 18:24:00,338754,3NLCn7wN8tXrzEbyAXgKjXChbmexPbebt2sQdkTTZ9KTuEiCHQrc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpAygbufCJTMLtae88UoTvb8dJyNDJUEMEzde2vAAqsdp5EgVW97,17270,CkpZEPGNfWFJfVHSzWVDZDNpPgvAtvNPMcR7XCX8GNDc7rxs9okip,0.100000000,441.256900000,Paribu,PAYMENT
2024-03-12 16:03:00,336903,3NLCgz42TkgW57wW8ZkFVjk89mwxx6Ny5Fdcngd9ngknK7Kotn2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAygbufCJTMLtae88UoTvb8dJyNDJUEMEzde2vAAqsdp5EgVW97,486756,CkpYuL6WqQYiUbXdwnwDUi65KpM3Fz7Xf2tGGW4g5sK7Fi8vioztA,0.001000000,0.035180031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:12:00,333422,3NLtxxL1rGx7rTdEhcF6GuERbHZTSTPb2PUFSvnynnYaLT4ynXwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAygbufCJTMLtae88UoTvb8dJyNDJUEMEzde2vAAqsdp5EgVW97,471037,CkpZj6dar5mmcjY2kiT4fXPiXVMFCvuuhHUsXeK4Pdiefirjn1SYY,0.001000000,0.031791131,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAygbufCJTMLtae88UoTvb8dJyNDJUEMEzde2vAAqsdp5EgVW97,455760,CkpZieRPHmwQBtqNVfGSS8QyrgXpt7SvkrjjXezduckLf4VX8qngJ,0.001000000,0.029268882,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:45:00,325031,3NLvSV1KQPGLhah7736CMxLcFBmtyzU7WzwhJijDsqjznuHcpufJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpAygbufCJTMLtae88UoTvb8dJyNDJUEMEzde2vAAqsdp5EgVW97,442114,CkpYVgKEUMriKD1cvX7n2SASkjEocyt5TD4F85Qm98niexS9f4zqL,0.001000000,0.032817498,payout_from_AURO_Epoch_69,PAYMENT
