Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:18:00,359982,3NL9GP8buahn6YvP8aEBZacaA1Abzh2VL4D2HGYKpo3rVQusQyFQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpuGXSofqUVTVR7bWeP8P8MexvNFVfiMCVCzW1SpqhPE5PU2vGdY,13282,5JtpxiqWznm3EibhqL4cMGA5LZDFBmvZ9D9VRnNfskN4NkKeCD41,0.001000000,2.300928390,TowerStake payout epoch 78,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpuGXSofqUVTVR7bWeP8P8MexvNFVfiMCVCzW1SpqhPE5PU2vGdY,13034,CkpZoGcCHABoHD1inxarsZTBRfYXgZMRr6vwr1QrNg1FxDzpmDgmJ,0.001000000,2.184088824,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpuGXSofqUVTVR7bWeP8P8MexvNFVfiMCVCzW1SpqhPE5PU2vGdY,12780,CkpZQAUeURTgtPtqwUbVZgf3ADgQoxniAjwZ8bknDANwmRpKiitNK,0.001000000,2.879903972,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpuGXSofqUVTVR7bWeP8P8MexvNFVfiMCVCzW1SpqhPE5PU2vGdY,12429,CkpYs4fFB6n2fhP3eVuKfrMcuqxJupGTX6DxfWeGnfg14B4wVZzsM,0.001000000,1.329505184,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpuGXSofqUVTVR7bWeP8P8MexvNFVfiMCVCzW1SpqhPE5PU2vGdY,12168,CkpZXv1okFJ55Ji7oZoyMUW8zWLeVebKZGxef1GfJ6YjzH4bCmbdv,0.001000000,2.632402082,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpuGXSofqUVTVR7bWeP8P8MexvNFVfiMCVCzW1SpqhPE5PU2vGdY,11918,Ckpa3MLNS6u5BwvntRodqE1QtfzAhMY3tCtLwnnEPUNrqeUMERJ38,0.001000000,1.322093713,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpuGXSofqUVTVR7bWeP8P8MexvNFVfiMCVCzW1SpqhPE5PU2vGdY,11679,CkpYVxQozMkqt9mGyYQUz4t69LkVQA4DJvKRe2vuTNsPqJK1WXAAV,0.001000000,0.990989146,TowerStake payout epoch 72,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpuGXSofqUVTVR7bWeP8P8MexvNFVfiMCVCzW1SpqhPE5PU2vGdY,11431,CkpYRwa5hjCEShEPNDfQoD6z783rcosfaTwz47VTdhaAefP2J7Kod,0.001000000,1.464616428,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpuGXSofqUVTVR7bWeP8P8MexvNFVfiMCVCzW1SpqhPE5PU2vGdY,11287,CkpYa4ZavVQG3H2Hdgg1Mdksb3jGUxUNXb7bsUEHiA8rQyMyk7EnQ,0.001000000,2.913206691,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpuGXSofqUVTVR7bWeP8P8MexvNFVfiMCVCzW1SpqhPE5PU2vGdY,11064,CkpZEjrgYhZYdTRyWpzW5tGPzVmkbpUDho3QKCLC7mX3F4EsmcME8,0.001000000,0.824880330,TowerStake payout epoch 69,PAYMENT
