Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyAoqYRBqR5Bx9hATv6pBiX5gy7jdN2zJkiiNYupGrWQqM1zqWz,562130,CkpZfn3oP2AkCd6CAotVCoDNystHvCprLDqvsQGnNPG1tLGQgdCkV,0.001000000,11.483557343,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:57:00,351695,3NLgrHxitse9y2LYQme53MnqZSrzwThxJ2uiZ1nB5Gxf6nPq8Byb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyAoqYRBqR5Bx9hATv6pBiX5gy7jdN2zJkiiNYupGrWQqM1zqWz,543755,CkpZmqAchPmAZVBtc2WCv7n89YvUMU2hQCDZogC619RAoKr1ppT8G,0.001000000,11.867729113,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:12:00,347557,3NKNM6arTqg23hY35sKSvKhtw1cEqZb2nx1doAc9RZDqiJEY1mKu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyAoqYRBqR5Bx9hATv6pBiX5gy7jdN2zJkiiNYupGrWQqM1zqWz,526519,CkpZ9BrXosQ7KSojBwoN3SnU1LhQc5u3AaYagYwEprPgnzN2dzuPf,0.001000000,11.417444960,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyAoqYRBqR5Bx9hATv6pBiX5gy7jdN2zJkiiNYupGrWQqM1zqWz,508963,CkpZoGuJXjiRusu7kozjt2Fn4pL8nexxpWUpBqWu1V1rQKLmvR7oA,0.001000000,10.698594003,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyAoqYRBqR5Bx9hATv6pBiX5gy7jdN2zJkiiNYupGrWQqM1zqWz,491892,CkpZr5mXqKahZAc8MpqMjaWVxQgK845cW8dnBvGmR6ErwAK9R7aTn,0.001000000,12.476246746,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyAoqYRBqR5Bx9hATv6pBiX5gy7jdN2zJkiiNYupGrWQqM1zqWz,476088,CkpYqSsYfvCjziNV5MWrpbbLjJf4Vz56bZKf7MooaJvaqdZA7j8yq,0.001000000,12.682181439,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:45:00,332567,3NKn8xsEjyuueubhSiNhgwhBdUCfaitcLhnHMCGoAZf8uWSdPEKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyAoqYRBqR5Bx9hATv6pBiX5gy7jdN2zJkiiNYupGrWQqM1zqWz,460727,CkpYcPHfhZ6bPS9obvUucGMUE8Kph1N8uUXzRNHAVCQz13osESu2U,0.001000000,11.456448760,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyAoqYRBqR5Bx9hATv6pBiX5gy7jdN2zJkiiNYupGrWQqM1zqWz,446897,CkpYeuAiJ3sZxFmDf7WUsSuoc78HBjBZG1XZzPLvyhbZjbDqffkQD,0.001000000,10.543718095,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyAoqYRBqR5Bx9hATv6pBiX5gy7jdN2zJkiiNYupGrWQqM1zqWz,433748,CkpZD9ecgRCcRpjkwT5eP6QicYFCTcdVxa6H97obU5bXWDJmySZxZ,0.001000000,12.365719234,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyAoqYRBqR5Bx9hATv6pBiX5gy7jdN2zJkiiNYupGrWQqM1zqWz,420822,CkpaKQMfsheKNSPhuAJY1ZVe7y3CGzEF4jxKE9YVUDhE3hszGq92N,0.001000000,12.379423687,payout_from_AURO_Epoch_68,PAYMENT
