Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYQyYYEhv3aniCYdDHNzfXQNQEFuoJTNuSUCaP1pT6TEUZAc2K7,0.100000000,303858.729600000,,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,20,CkpZg852ncmzqpJevFzkL72aN1onG9NDRWtsrmbT8qCSvPg5tPwFX,0.010100000,650.000000000,,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qqYcLpUvqsTFp1ChpGbaJaYgr2eoq5V1CXD6SFBgW7zqmNGWbDA2,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,13,CkpZmAtvUj9kmDJL7CFLbTizneoc46NTXyFYsi4rZLmyXZ3YRq7a7,0.010100000,7075.000000000,,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,13,CkpYVizvTmLEziadh88Nwkh4NqYD6oVmQoePa7KjMe2mz1L3JNtoi,0.010100000,247905.000000000,,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qnPt7Tyx1fpNv8phaDLbVe4q73uvwseLcC7xKmML9ctfDrNUdurC,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,12,CkpZSTGJKHAbxStdFG5Qh98dKQSurjTc92gFxCbHn8h37sncGprRh,0.010100000,48225.000000000,,PAYMENT
2024-02-06 17:48:00,328111,3NKS3wJQe5wypKDUmFXEBz6XnY1qDjk4LZXRxMC7qa6y2hAiiiwd,B62qnPt7Tyx1fpNv8phaDLbVe4q73uvwseLcC7xKmML9ctfDrNUdurC,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,11,CkpYu1F4jdUr1HRVeaJ3GDsnAtahn39GzTp9MX4uLC2QNFn8d88rU,0.010100000,0.969500000,,PAYMENT
2024-02-06 17:42:00,328109,3NLMpVgpjBWdDPuAHs7EaUcGXV7ZqtZ4rtnqPrkVuDhZG6GNhaSJ,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,19,Ckpa3TZ2pAjm3GzyqTYY4qLTRQyeoG37kqzS5SUZa3AtY5wG2cNy2,0.010100000,0.935600000,,PAYMENT
2024-02-06 17:42:00,328109,3NLMpVgpjBWdDPuAHs7EaUcGXV7ZqtZ4rtnqPrkVuDhZG6GNhaSJ,B62qqYcLpUvqsTFp1ChpGbaJaYgr2eoq5V1CXD6SFBgW7zqmNGWbDA2,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,12,CkpYczjm3wGuC1EcFb78ivjmdxa1YppDu6rZk6xcdvRmRLkf75zcN,0.010100000,0.925300000,,PAYMENT
2024-02-06 17:42:00,328109,3NLMpVgpjBWdDPuAHs7EaUcGXV7ZqtZ4rtnqPrkVuDhZG6GNhaSJ,B62qpDWPWYVt7oJTHFME19ic3iFWrZJcEvuLFWHdSSnkrMiQUDZtySU,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,12,CkpYRt78scAFpePtaPbR9WypYa6m2kj3wuLjpNEeqS2jd9TbVbz6N,0.010100000,0.999200000,,PAYMENT
2023-12-26 16:09:00,316876,3NLmneMcH5K29RR9TgKaV9QMdqrLGjuJidcGDwCGo5pFNLokgLST,B62qrK4JZKra8FqAyNCjM6h75LZ9n6Buxuqx3Nn7tzAh6XJtbK8gvZk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZNaDtPbwR65KRxDHxcUs2zRr26nF52Uk9i5YnSD8DkbFRTr24y,0.100000000,102619.900000000,,PAYMENT
