Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:12:00,359767,3NLCAxVCdW3GHbd1KexgwEJ41LDcxWTiMgvY6Zpu7mLoWUvx6vWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh93sbbYp4wrxMKekiyVtbzLUmBfVgpvRW2j5aFKjHHQRf88QxZ,578759,5JvAq3qMiRcXvw7xr4vDUkUWSh9Y2VxeDnPXVgkmpkEzk5shpxfY,0.001000000,33.369783432,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:30:00,355671,3NLjUUE3umik4HUqHMqAowcrLeWVbWT6mUP7sZVsC2oRXVR5zwqc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjh93sbbYp4wrxMKekiyVtbzLUmBfVgpvRW2j5aFKjHHQRf88QxZ,59527,CkpZB5xDRK5JzhQU5Zfo4CGvAcR3EN4vWBFuDrnYycv6cjxj8stsY,0.030500000,458.640000000,,PAYMENT
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh93sbbYp4wrxMKekiyVtbzLUmBfVgpvRW2j5aFKjHHQRf88QxZ,560207,CkpZFY4FQCvEi5ucAf3f1RgLRHovvK2LwTHuwWCqgfCRp1qvcP6bp,0.001000000,30.988393687,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh93sbbYp4wrxMKekiyVtbzLUmBfVgpvRW2j5aFKjHHQRf88QxZ,541860,CkpZjFg7Xbnnb8keBHFkX4koq9qKgciFBNZDXVd4HzniT59dcuoKk,0.001000000,32.025081665,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 14:21:00,351240,3NKWACrFguJKwBTN7hVBChGmsgnC2SK2BEUKcVhcYieEdTYZGEcf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjh93sbbYp4wrxMKekiyVtbzLUmBfVgpvRW2j5aFKjHHQRf88QxZ,58336,Ckpa9mteGhXhdqzzWJjSGw6huxDyHUCAjD5EC8HEQhLegNezJCgx4,0.030500000,266.532300000,,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh93sbbYp4wrxMKekiyVtbzLUmBfVgpvRW2j5aFKjHHQRf88QxZ,524611,CkpYtJTJFy5C4rQ3T8fyxqAQZQdMjZGFdKWn8A99R5pxBhFvmNcQ4,0.001000000,30.809989906,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh93sbbYp4wrxMKekiyVtbzLUmBfVgpvRW2j5aFKjHHQRf88QxZ,507065,CkpZ7YwVUtctvcVUdDqE1k8u8NY1XNyH2UrJqZMKCTtqGJwgkcJNy,0.001000000,28.870171429,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh93sbbYp4wrxMKekiyVtbzLUmBfVgpvRW2j5aFKjHHQRf88QxZ,490025,CkpYxZVAQxynEdLGBVzg5X3DcN7NLYbjVEH4vxktYp464Kzm9WiQN,0.001000000,33.667082963,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh93sbbYp4wrxMKekiyVtbzLUmBfVgpvRW2j5aFKjHHQRf88QxZ,474234,CkpZWeX7SzizXg4zJuPppCVVGXsC9GQM7bH5cjHLjzmmqsmGCYiRb,0.001000000,34.222628848,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh93sbbYp4wrxMKekiyVtbzLUmBfVgpvRW2j5aFKjHHQRf88QxZ,458894,CkpYxdqdEsPpLUnjjVByfbuEakRmncVKz1wL6nYmJPaaT4gAqJaDt,0.001000000,30.925949572,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh93sbbYp4wrxMKekiyVtbzLUmBfVgpvRW2j5aFKjHHQRf88QxZ,445158,Ckpa23m3Br62w1KLSq9GjqY6zht74E7136M2AVxB7dZ9pg7sQUaNF,0.001000000,28.472334977,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh93sbbYp4wrxMKekiyVtbzLUmBfVgpvRW2j5aFKjHHQRf88QxZ,432129,Ckpa1UUgpJQFUH4LaDkbho7Sv97EFVazy6EfzLW7T852hnwaghYPE,0.001000000,31.924377338,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh93sbbYp4wrxMKekiyVtbzLUmBfVgpvRW2j5aFKjHHQRf88QxZ,419213,CkpYj5UPsSwDFFbCqEWCmyGupuCuup1iU3myiWta3DmjVz7whnPxF,0.001000000,31.959753329,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh93sbbYp4wrxMKekiyVtbzLUmBfVgpvRW2j5aFKjHHQRf88QxZ,406446,CkpZWKWVCYowjtF62cCm8Spscvo1MCThzLRpnPAzQxPRKwCNK22zZ,0.001000000,35.099358056,payout_from_AURO_Epoch_67,PAYMENT
