Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:12:00,360280,3NLNKQkx8h8wNWJxnPBpa2nuuCtHckxzHJP3iEj3qzhiCxoY8obD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqUSm2xFw6TcuBe6jHuLLW8S2CoRzkpWQggfaSr3c1TyN5QjHBPJ,68954,5Jtq1GQung2XgjF9aBfdRUtj1TBcgonAQ8Qs1PSsUQDFKDSozSUU,0.003000000,1.294955920,WeStake.Club payout #78,PAYMENT
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqUSm2xFw6TcuBe6jHuLLW8S2CoRzkpWQggfaSr3c1TyN5QjHBPJ,66713,CkpZH6CoFRMwDoHGKMF3d7oQ7Ko7GagfmGttsk9bsL7T7V8g4b9eU,0.003000000,2.218096980,WeStake.Club payout #76,PAYMENT
2024-04-06 17:12:00,343597,3NKoKRB5Qt5Ca2vzU6FJDq5gvGxEPgLznkTyzoXWRSA2LthfMQXN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqUSm2xFw6TcuBe6jHuLLW8S2CoRzkpWQggfaSr3c1TyN5QjHBPJ,64302,CkpZFjno4b6dndJahRJRZ7bu8vxCzKJUnPAdAeP6fLzRM7BYLfx1A,0.003000000,2.252658480,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqUSm2xFw6TcuBe6jHuLLW8S2CoRzkpWQggfaSr3c1TyN5QjHBPJ,61913,CkpZDWeP1Ageq59uMQtaYmWYFLF1QKUjcwqjEtjbkXdZqJTnAP8uN,0.003000000,1.101413150,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqUSm2xFw6TcuBe6jHuLLW8S2CoRzkpWQggfaSr3c1TyN5QjHBPJ,60614,CkpZyyQaN3BCvPytSR1yywHgstzrzw8VZrmg3bC9m59d8o7nGPXAU,0.003000000,1.585582310,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqUSm2xFw6TcuBe6jHuLLW8S2CoRzkpWQggfaSr3c1TyN5QjHBPJ,59361,Ckpa5bvx9E9GNEpPgW9Q8pd8kFnQe3pmSMnGvtD75JTXHV8UthCRh,0.003000000,1.512589640,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqUSm2xFw6TcuBe6jHuLLW8S2CoRzkpWQggfaSr3c1TyN5QjHBPJ,58171,CkpZxi5ji47MLi4C6H6RMQbVMZBepNF3f1Swbu9J6fNY9t1rUykUD,0.003000000,1.265650920,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqUSm2xFw6TcuBe6jHuLLW8S2CoRzkpWQggfaSr3c1TyN5QjHBPJ,57008,CkpYrEhCDXVNrWvsRfTGmWxD1FCBy9yqxvtyZjEa4Zp8UHEY23nPV,0.003000000,1.247504640,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqUSm2xFw6TcuBe6jHuLLW8S2CoRzkpWQggfaSr3c1TyN5QjHBPJ,55799,CkpaCfWqYUq8Qv8d2Pc1yDNn4UqkLeGh4tTkcmcKpSDuqg9kJJ7rX,0.003000000,1.254355910,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqUSm2xFw6TcuBe6jHuLLW8S2CoRzkpWQggfaSr3c1TyN5QjHBPJ,54613,CkpZuA4WvgX3PKdeYSWWK4xxGC77Gfjfu4vPbdeSgJUUhtmGoqMef,0.003000000,1.171571740,WeStake.Club payout #66,PAYMENT
