Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-22 18:51:00,73357,3NK3mfyysuC6wbP1vvRJfxaqTtgfpTUZMdP5BCYrxSBX8JPcTzni,B62qoxW3A1tVeSCk4MCGtNsR9tpCrTJpvTw8NaUuD2kbwhYCgFFoQk4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZLHcLBwNjKoa9SWQq439Nid3WSdhVrZPSCCzZiPkmdz4m1xyq7,0.030000000,499.970000000,,PAYMENT
2021-10-22 18:27:00,73350,3NKnyHx4KUnHL2LUnqQRWAzu7rxrC71PCzBdDo4HkrLZ3vuehiDa,B62qpyA6qr4bvYPJH3WKnYTVAJvcJY5qAr63ic4ZQz3h6a1CPKTA3nq,B62qoxW3A1tVeSCk4MCGtNsR9tpCrTJpvTw8NaUuD2kbwhYCgFFoQk4,8,CkpZAd2DqPzTXEAyFNHjqpUq47U3pvTdz3DebmusryeA1dc3dSutQ,0.030000000,500.000000000,,PAYMENT
2021-10-22 14:09:00,73289,3NLYafSqMmyUrf3C1FiyHwiJimkrAwbGiCxRbbxdKiCmC546EKbe,B62qoxW3A1tVeSCk4MCGtNsR9tpCrTJpvTw8NaUuD2kbwhYCgFFoQk4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZpEWFcc6eJSpLMgMRrs52LUqmE95baizNuj3hnVXHZRAeRmkuY,0.030000000,199.970000000,,PAYMENT
2021-10-22 13:39:00,73281,3NLHTsKCaTTV2vbFgGngkRRbBVmQdQLykERv37XAE2ergR4ZQbX6,B62qpyA6qr4bvYPJH3WKnYTVAJvcJY5qAr63ic4ZQz3h6a1CPKTA3nq,B62qoxW3A1tVeSCk4MCGtNsR9tpCrTJpvTw8NaUuD2kbwhYCgFFoQk4,7,Ckpa5DsbxFxvLdShkVZBaz69siiMXX5uizBhqqsF8RJNuT7mzLNLY,0.030000000,200.000000000,,PAYMENT
2021-10-21 22:06:00,73075,3NKfspjZUDXHgVyAF5iWyqo2PNc6iHDdbF5iNX92xxS3YxZMggww,B62qoxW3A1tVeSCk4MCGtNsR9tpCrTJpvTw8NaUuD2kbwhYCgFFoQk4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYzD5ovuNTCgTCHdvTvPu6xhdyAD5WiyWN7pEmnCte1XQ22TGEK,0.030000000,198.970000000,,PAYMENT
2021-10-21 20:57:00,73059,3NL6xNNeXRqxQzbDJikwcYrd1RnoqBwgMjTJvZfHnjqeR2TMm6gp,B62qpyA6qr4bvYPJH3WKnYTVAJvcJY5qAr63ic4ZQz3h6a1CPKTA3nq,B62qoxW3A1tVeSCk4MCGtNsR9tpCrTJpvTw8NaUuD2kbwhYCgFFoQk4,6,CkpZKDyv68qSXnuVweS4Zzhwm2P7ULc9DUQTjUVy8jrfEHJAAwHAE,0.030000000,199.000000000,,PAYMENT
2021-09-10 04:18:00,59886,3NKokrD74vRL965ddPaWAJY9gZzbaMnyGSNDKBeSE3xYWPb9Pbzs,B62qoxW3A1tVeSCk4MCGtNsR9tpCrTJpvTw8NaUuD2kbwhYCgFFoQk4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ7Ja3Uz7CNXQTjQ3pXASLtcAcZGigEASNNAejUSr2auxmM4Sdp,0.010100000,899.969900550,,PAYMENT
2021-09-10 00:15:00,59830,3NKy7XEStuZMmJpNevyNkoZQwoCqjRExXwaTMyGUcNnXoBNBwmwA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoxW3A1tVeSCk4MCGtNsR9tpCrTJpvTw8NaUuD2kbwhYCgFFoQk4,27842,CkpZccTQ43mD9jAuTVXQNbAv3vTeTrt4cSHEZ2b87LraXQ3udBGuK,0.020000000,899.980000550,,PAYMENT
2021-09-02 18:54:00,57545,3NLFjMUqewq4Sw7dqn3XaNpwHNrc8dSqxXUMJXoRyCAwvuuLopzp,B62qoxW3A1tVeSCk4MCGtNsR9tpCrTJpvTw8NaUuD2kbwhYCgFFoQk4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa6KR3PMhh5UYmiXQ2ZDygPTBWwsvkxyqr2y3hHPwVMjoRSaqKt,0.100000000,160.436000000,,PAYMENT
2021-09-02 18:30:00,57541,3NLjGLTZ8HDLf7bgz9jtHTgJ8UQy9aVVXBukc76jWEq92m3BwzAZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoxW3A1tVeSCk4MCGtNsR9tpCrTJpvTw8NaUuD2kbwhYCgFFoQk4,10452,CkpYZNRkTCVijsYoUFJFPzi2ufoh3aC22XVzk3E1nRExPntvHqTei,0.030000000,160.536000000,memo,PAYMENT
2021-08-13 17:18:00,50893,3NK8a3hAo5wBnfebXZ79kjyKdHEaxk1n6xNJf56jhsXxRUwhqTAB,B62qoxW3A1tVeSCk4MCGtNsR9tpCrTJpvTw8NaUuD2kbwhYCgFFoQk4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYc3gyYpP3zw99ZxDij9AHEwDty2rZgJU53SEZ8F5ashKwNiXa5,0.100000000,1068.860000042,,PAYMENT
