Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 02:57:00,366553,3NLqa8Rq79hsQwFsS15vEZoMYdppvFYxRgMwx68NQuviEwTXwH35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeh4hSuJq5a8jRdySwzL1bu2DaLh2yR6SBVGasrX9NgXxYovfaa,606764,5JuL6jWDaqpvso7iLaVXkegTRq6g5pCQzgnJyV9chz9VX9reWTPh,0.002500000,1.406289060,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 18:33:00,365600,3NLcioR73URsz8bhyUwqhh3W6eyZJ7592Z1M61qpeaxErQzPjhFX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeh4hSuJq5a8jRdySwzL1bu2DaLh2yR6SBVGasrX9NgXxYovfaa,602684,5JuKnempYuSySxzwuD7r67dr4XYKdPaBJJT4XgGyPba48ppy529L,0.002500000,1.135894043,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 22:00:00,364817,3NL6i4izaQQppLwkt93SJpfqCa6vWPqRs1xR1fUwz1pdzh64MoxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeh4hSuJq5a8jRdySwzL1bu2DaLh2yR6SBVGasrX9NgXxYovfaa,598350,5JvFmKUWS4gLw7oGMDKa4nQ9e9CrGaGnF2VRFwCgHAriw3i1w119,0.002500000,1.613800644,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 18:36:00,363687,3NLjGqeq6fdMCUos25vGJJgGhCfZGuLwdfk7NxJdw2KfgyWzhB5m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeh4hSuJq5a8jRdySwzL1bu2DaLh2yR6SBVGasrX9NgXxYovfaa,594528,5Jujv4ue5eAgaoTrcwVy2LGGcswNp7qvqC7LeM1xKgfbQ54PavGs,0.002500000,0.729149110,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 20:51:00,362848,3NKmj7HSoX7DvFPhzZaGGE2Tm7teH8usAZUWXNK6mUbYxXRmQCEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeh4hSuJq5a8jRdySwzL1bu2DaLh2yR6SBVGasrX9NgXxYovfaa,590332,5Jud4FGruyNMQxZosT49PKUy4oaP9KzTcruJGtSCTBa4bxnYfDpW,0.002500000,0.651190359,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:27:00,361747,3NKXuxSQugEAn8E9hgf8ScXnx5deaser2bmnzt6rL2cjns9B4GRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeh4hSuJq5a8jRdySwzL1bu2DaLh2yR6SBVGasrX9NgXxYovfaa,586405,5JtZz13Db1pD3iZLPCo6b9QX2tVXGthpseoBVZaiPkXDYmGA19py,0.002500000,0.707893382,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:00:00,360913,3NLdMBoi6Yvof7n6L1j27kKxkfajZ8FMhXDMcK9e4pnpfppoJY9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeh4hSuJq5a8jRdySwzL1bu2DaLh2yR6SBVGasrX9NgXxYovfaa,581804,5JtrTUCZ3xu33QdW367BGPQaiuRe4YMGsM8CobiU7qrWPTS9SNmJ,0.002500000,1.076014404,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeh4hSuJq5a8jRdySwzL1bu2DaLh2yR6SBVGasrX9NgXxYovfaa,578554,5JvFwxW25m2wC9xf9WdTJCrEMntET82Fha2tNubBUQbnTqPvtVAV,0.005000000,0.207172082,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-22 07:57:00,356105,3NLURYpShUdpddpL7PNArmuyGAeBjt3HHBLXecj42kxGcMAYQXap,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpeh4hSuJq5a8jRdySwzL1bu2DaLh2yR6SBVGasrX9NgXxYovfaa,6419,CkpYpLJuVsTRqryHpiPCujVS8SpHwosGBD3ZY4d5pzohP9xSaemKB,0.250000000,465.090000000,,PAYMENT
2024-05-16 08:15:00,354447,3NKZKxetBWLLca8CPMhMLxbLygcuq4nTi3iChZ4GdZ4qKhi3kUr2,B62qpeh4hSuJq5a8jRdySwzL1bu2DaLh2yR6SBVGasrX9NgXxYovfaa,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa5qYV3fAs5gL7BgbDWYZMP3jncVetVNNQBJiNYksVsK5LDxQSu,0.010100000,0.000000000,,STAKE_DELEGATION
