Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqy8tdhNqW4KazDsqhzhidjC38bge6RvMEpbhpRLWjdLp6Sgjh4,524715,CkpZhPaUJh1FPcLV8FSTQvVx4dYZPhmuUv5A6M4virDuZFbinVCAc,0.005000000,0.102276644,MinaExplorer Payout 324 #348418,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqy8tdhNqW4KazDsqhzhidjC38bge6RvMEpbhpRLWjdLp6Sgjh4,462200,CkpYj7U2eM9WKgNawGuU4Nm6uGf5VrH7gX5gkDJnwkkzWRR7jG4LH,0.005000000,0.104088691,MinaExplorer Payout 310 #335591,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqy8tdhNqW4KazDsqhzhidjC38bge6RvMEpbhpRLWjdLp6Sgjh4,405166,CkpZCPtTpzJcruXYuK5QDVLd11SL1miXAmDPumaH6MTw2mYXEsGrb,0.005000000,0.102661900,MinaExplorer Payout 296 #322562,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqy8tdhNqW4KazDsqhzhidjC38bge6RvMEpbhpRLWjdLp6Sgjh4,350861,CkpaB14Thi6oqM74Sim3RpueTubFQzok2oNigcTHKaZdDmcyAGJrT,0.005000000,0.101787943,MinaExplorer Payout 282 #309540,PAYMENT
2023-10-09 02:12:00,294826,3NLetfYr2GJBebzTKyHCcniGi54g7aa3oAnyzANvYtVS1woQJAEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqy8tdhNqW4KazDsqhzhidjC38bge6RvMEpbhpRLWjdLp6Sgjh4,293051,CkpZcKAfYAXf7XdLYJrbFD74rCV77vJZZfRQQoskXzXEoEfLiVgwo,0.005000000,0.103197100,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqy8tdhNqW4KazDsqhzhidjC38bge6RvMEpbhpRLWjdLp6Sgjh4,231865,CkpZCbWYzfoff8DpT3TLFt8PGjG8SV7W21qfLtpJCVNu9okPQz6rj,0.005000000,0.106893401,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqy8tdhNqW4KazDsqhzhidjC38bge6RvMEpbhpRLWjdLp6Sgjh4,171266,CkpYo6rXhwj9CdLJ6y54BQskCi8UftV81FM6fPH1GzLK6SH6WcVSe,0.004996124,0.100695056,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqy8tdhNqW4KazDsqhzhidjC38bge6RvMEpbhpRLWjdLp6Sgjh4,115422,CkpZfo3wmJ7unrXZXg43QdzCzbk8ExkcWgqWnsuRtDSZf7dgVfcjk,0.005000000,0.102638121,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:15:00,229987,3NKkFaVrmL9vTSb8qBYTmZJLXg3vi4YFhCF3TBZzojrNQWj3NPfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqy8tdhNqW4KazDsqhzhidjC38bge6RvMEpbhpRLWjdLp6Sgjh4,57276,CkpYd7JEbsp2KaGkfzauWT3pi4GuLBzyJcPRYo7D67nqayTBEjrGT,0.005000000,0.131802836,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqy8tdhNqW4KazDsqhzhidjC38bge6RvMEpbhpRLWjdLp6Sgjh4,46690,CkpYgGAPShLtjCwTLuwxmCx2g4StMPtdnUmMGjzTBoGBRU79Vc4D3,0.005000000,0.122671510,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:18:00,224842,3NLWtUruKtEBt1sCZg8vu3daHeFMxjbU5ojhT5uYMeURW4tUA2gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqy8tdhNqW4KazDsqhzhidjC38bge6RvMEpbhpRLWjdLp6Sgjh4,39357,CkpYhqQ6moXLc6fBFq4dxSgmTuTh8oCjHQn2hbYKzaDmSfbyp8Txj,0.005000000,0.125558727,MinaExplorer Payout 199 #224732,PAYMENT
