Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 11:42:00,352026,3NKfESHprjMAbz1LWR9Q9wBYpwWfig6Ch2UZ23nn4tpdUFcJU6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxwEiuER4DG78NRMgxGkGKUepfRJuVnfHqZHDiRrcHazRBmAJnB,547505,CkpYQ2kBriNmAs892VYxdxukVt1VjiXtaaU3pXZXvigDSfwTXp6hV,0.001000000,3.064263540,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxwEiuER4DG78NRMgxGkGKUepfRJuVnfHqZHDiRrcHazRBmAJnB,530280,CkpYnSPetfr2oKGMhYSKNXBK8ax7kX97dcJmKEjK3kYAq2goGT1cb,0.001000000,2.947999632,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:30:00,344092,3NLRkAbZGnMMMdWayrL7JrvTECP1VGj3EkVZq4Dzaqy9BiMv2sUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxwEiuER4DG78NRMgxGkGKUepfRJuVnfHqZHDiRrcHazRBmAJnB,512667,CkpZqa1yCttm7uJi43zQW8fxycQ7gbANSGAP3Mnn3sG8UMH7Ax45B,0.001000000,2.762391510,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:24:00,339736,3NKvFPgiWXyBHGouZ2k1xj8JZZXCcPbAmTfZgXL4VrAauBXXyari,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxwEiuER4DG78NRMgxGkGKUepfRJuVnfHqZHDiRrcHazRBmAJnB,495393,CkpYzAANb4ppdxDcY9eA2AJMCDSowXZHFmfZ44Sx5neFbtVkX59vT,0.001000000,3.221375553,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxwEiuER4DG78NRMgxGkGKUepfRJuVnfHqZHDiRrcHazRBmAJnB,479507,CkpZdzBQWbeEKJVLv2jtKyN5WTqCxGWnvx7VYUG7iVrsXNUe8C2GE,0.001000000,3.274532001,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxwEiuER4DG78NRMgxGkGKUepfRJuVnfHqZHDiRrcHazRBmAJnB,464065,CkpZiYPHttKXuzuyWV8w9nbUgaTQUgPsdFwHRmrz2PrSM71fh6nD4,0.001000000,2.959095038,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxwEiuER4DG78NRMgxGkGKUepfRJuVnfHqZHDiRrcHazRBmAJnB,449751,CkpZtjWgTdGxmJMqaqZnmkJVxF8mVV69pzVFotaGZxpFf9K9AnpTB,0.001000000,2.724325249,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxwEiuER4DG78NRMgxGkGKUepfRJuVnfHqZHDiRrcHazRBmAJnB,436561,CkpZ8PS2H7wJwDLjtkFWHupqb6LMYbDt5vh5SsQnHQdkMcrANFGRw,0.001000000,3.054627834,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxwEiuER4DG78NRMgxGkGKUepfRJuVnfHqZHDiRrcHazRBmAJnB,423613,CkpZqv4ggiocm88wJw6R1bq7TojdDcmFrQSHTKhCY8Z9e6PXLkMNh,0.001000000,3.058013228,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:57:00,316973,3NKPRdaynZiwryMzw9DGkBctVYyncwiPdTfkpfcfWZbaD1xEtAvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxwEiuER4DG78NRMgxGkGKUepfRJuVnfHqZHDiRrcHazRBmAJnB,410788,CkpaFxFYbE1AJeQ3JT55jpKC38mJNVwaAY1K5qznHbMXHvqRib743,0.001000000,3.358420830,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxwEiuER4DG78NRMgxGkGKUepfRJuVnfHqZHDiRrcHazRBmAJnB,398115,CkpYZXbffynmrqGAmo9jabKcsWyRjqMU1Rqi8XExfCAs6JvNLx1w1,0.001000000,2.770501017,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxwEiuER4DG78NRMgxGkGKUepfRJuVnfHqZHDiRrcHazRBmAJnB,386198,CkpZMERHK3MbBGgvycUmJaYe5FqgUBH2EHiRnuvMXKKqeCNNhcz2f,0.001000000,2.875916425,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxwEiuER4DG78NRMgxGkGKUepfRJuVnfHqZHDiRrcHazRBmAJnB,374159,CkpYdzRG8dR5QfDHXwXQzwULiHkdoik6QwEvBZKZXStqFH51uHczW,0.001000000,2.547636324,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:54:00,300121,3NKeeURcs5noUdJmATzSWJm7NkPyH5mwBfiUvKfmgGbSE3Cd8Z3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxwEiuER4DG78NRMgxGkGKUepfRJuVnfHqZHDiRrcHazRBmAJnB,361873,CkpaJ9JJ4ybCeS4YVDT3JdmMhnY9hHyW9ju7EndxrydmdacumzUyz,0.001000000,2.594366877,payout_from_AURO_Epoch_63,PAYMENT
