Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:03:00,150776,3NKYsTiCYP7iBxSsgL7VNtEZGgVPC21pRg2fuTtsSEydmdkTgfmx,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qjRKXewJrPKLs525XW8JEHngEDDYLhBfSVWahZASWpD6WtfR9Nqy,244,CkpZFSf9wUoNMtotxBafNtRRPqzBJ5NJ2bGQUi5o2TSMiqk7fVjZA,0.001052800,0.000673980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:03:00,150776,3NKYsTiCYP7iBxSsgL7VNtEZGgVPC21pRg2fuTtsSEydmdkTgfmx,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qkDA1ydVrtMxfJQhG5bJcHRAaMbqrKzJazcbyRUcqvLq2cTg1vSK,243,CkpYZ7H4MC78uzAxqenfVsRpgviAEUTkxW1X74KwY13sF8wu9pVk6,0.001052590,0.000728360,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:03:00,150776,3NKYsTiCYP7iBxSsgL7VNtEZGgVPC21pRg2fuTtsSEydmdkTgfmx,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qrn51pp6NcH6bm2B2PRzLy9GvwCirM8rreDzWvBvKadpsnf3X9Xs,242,CkpYYkBS3NFbVsCB7oW4L5YNKTCmx46qxDguVhzhcSFwntvJvLrUA,0.001071040,0.000191930,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:03:00,150776,3NKYsTiCYP7iBxSsgL7VNtEZGgVPC21pRg2fuTtsSEydmdkTgfmx,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qrNSqejGnmF9Ja6GApaEA9v9A4DtJz6o95aFDqqA2zBYcSoxTR2Q,241,CkpZDWM5oxzBdnHNa3vPgQBdaF9obNRMRGyuWgocwxCbZfEwKZCV7,0.001014300,0.000221280,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qki49RuNZt46UN3biUToN31m7Fub7RNJ1Z5njeRGer3kmuv6PYbQ,240,Ckpa7cr2PNpta7GL9qzBBpp2ZzqBmrJ8dqPCaq86Dsr9y8xTouazx,0.001019750,0.000932850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,239,CkpZHsKSA53FbHZAVFdmEB1ouPeKA3H2d25wRCW5g7NZqUGVP8D8b,0.001091800,0.000351660,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qo9ukvpdoe4Px3CbLJGaUg6VmTDLQHHuYtj9W8AoEiZfAYCJQgBv,238,CkpZD8VY6hfiEQWYLTNMXVWUURyw4ArhBPaEGE4JMXqQ3bjFmY9pv,0.001020100,0.000106260,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:03:00,150762,3NKSYFLuQ1aJA87P4fxHkENBVeEuDGdDAsjgyGToVn63vDft98wU,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qpdHkG9U1mx5BDgXrWcMSaJ9kHQFWdPHYH19BsAxUb7rSiLNCMJz,237,CkpZsiuei3iLJjArPEPZ1iyhXL22PXSCkF7R3aL7HkMY9bxvLpa95,0.001098140,0.000802610,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:57:00,150761,3NKFcLk9QbNpvhtyBsGV38Gbt54jkVhsUULj8gZ9v6uFNsh34zuh,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qrwMJiuRgLNevxA725QWaPToJ1myN21K82j4JMG33b9LgFosLhLa,236,CkpZmMnhZZiYWxzwKgqDEPT17ciBNMszbs8YHKzQQmvuCpQGxXLTm,0.001096720,0.000656340,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qioss17BWG5REETdjcYRzsDYQsuMdNy8wfi8mj6X2PwoKcsnrgqA,235,CkpYRYDsman1youLu4qHBg61RS77T6ApWjAb8Uk92hyu13hgF7UgZ,0.001024060,0.000774150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qq9gcBAAxGszNjvAmpj6NdnRidCEpzsv2UVvno8rFsSJzDNXNjDu,234,CkpYbUY9FpirNAogjeazgRG7RK9aywN2wDoXBiQC89HHFyfbaDj83,0.001028000,0.000218720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,233,CkpYhKgYAAsh9nyyocceBQyn9P94QUTFFWf6kVu5RA7MCg7pQDH83,0.001025250,0.000125410,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:30:00,150754,3NLZQmUF4tcfXrUvcrpm1AEyzWR9J4HdJu6FBHXUpxAFDURHNEMU,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qp5LB8McsZQHCPpSmP4phcNTJSkpcUfVg7ySd4F4JTnptCLTBHNF,232,CkpZic4RX1Fzf2USbWDCppkCB9jAPYVd4phv1SdMseWJSorALHVKd,0.001080190,0.000297140,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qit65VCszyEWdRToxJtU1VKpSHKvGX9JMUpgDUKqdwcwpE3P1V2G,231,CkpZxTse9agx5rbS7Er8ELhN5pFMbBdkmntSm8V1mBJKSv5fzQiiP,0.001054360,0.000994730,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,230,CkpYzBQxyUcBDFeodXEs9HFc6BWdj8SmakYLfFkbCfzjMLG1X9c9L,0.001069950,0.000654300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qpiSMty9NfuyA2QbGbNtRxsZ7PDG2S73aDemTjdjUavhnmN9EEHF,229,CkpZ4DbMTLi63M1zMEXkJJyN2yY3fEmxHNQj3DumXef6W8iheSTws,0.001062850,0.000353540,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qqdqsqPsuJ18VdMQTAWBKRy7QKFqsrF553zywCmmKSqd5DxfeCAZ,228,CkpZb3rLG8UJ4AeUNJkw8H3Z7mzcqqm8e6dc2SiaAfCLe4ja6Gwoe,0.001070800,0.000725750,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:09:00,150747,3NLLJLbrEKfaKYEqLjx1MYXspmmBGWfk5hxEhcY6R7CN1NRC2bNM,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qipsFHKWTejDBvHk8BrAJasBuEDtLcMg48M4T735eKHiF2veEEQb,227,CkpYThqSrXek5XcJJhzjUjBPdPkTdkJEi9WETPa8NJAaRzqUq4B94,0.001083680,0.000687500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:54:00,150744,3NLKWoJSfYUH7XU5EDLUJyfptMnqpomnhMgtozN4LK5qJnu2P1Sk,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qonbv2jChJSrExAqP3vuLQcuhw6Cv4aCbFw973Q4JEi12tC7xjrV,226,CkpZJCWd6E8iVcfK2WzjVawtrbkQncQhjPctGJqEh1VqtUnA1fGn8,0.001068520,0.000580200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qiuGFFfGJboLCyktHk7wzKMR9QVUXnZKGGi7eF21qHur2eFmh5sb,225,CkpZxgZ1CGFkCMU9VYqxMwteeKjEnkufUAiWZruNkiGG9bSiRCv5f,0.001093950,0.000893690,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,224,CkpZEA5a8TU22oJVZenycwDrGYP7JqgWbEHCGPp2nbUBR3gD9AfFR,0.001028430,0.000885160,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,223,CkpYXgqrTtynmvdWjTTTJuyqsCW1keBMLkCwSjCGpr3TYprJc7k2F,0.001026960,0.000250480,Get 20% Reward - rewardmina.com,PAYMENT
