Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:00:00,359841,3NLid36dTnxBUX3mju5mjdy1NUCKsmPac3rfM2449Q21yGhmvauw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,576931,5JvFZVAsGVsP5nwxbMCUgQbJNwvSBb8kgrGarjEbSXRTk2aJxYzm,0.005000000,2.081233085,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:51:00,359125,3NLFcqEv68kAnwtE65NfaiLXqJ1SzdzWESDwjYTpco49VaMugxSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,572224,CkpZR9qguihWeBUiiZVWVEY3mwWiRcSNmNHihx6v1epVkAfb3jRHL,0.005000000,2.993928084,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:09:00,358078,3NLkU78vswz9mXEKauMCX8574971JUs3yxxQRWShiVX9TG8b77gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,567853,CkpYVjvjF2Q5LVWnvnmnq8mNQM5E4JEorXnAqG73fefebVykKDMVW,0.005000000,2.248938027,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:33:00,357261,3NLKV4aTMNKbarKTBgSRvcmBoZAPnM7yApoxuvii9ib73d1ynogq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,563164,CkpZEjrLQvoozufYoVh7mdBMhpTzTwY5ca9MmKZEC3oEEYWUdRWz3,0.005000000,3.360009697,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,558489,CkpZaJMML7Xmu9ePjSFUy842SbCkKY42uW9jqgUGBfmfNyeEQvKrN,0.005000000,2.836500586,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,553850,CkpZ1H4DULUnEgfX26oFHUoLEMY5iHn5A4PK64E7iuHrNZZ8zgzkD,0.005000000,3.264857242,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:54:00,354281,3NLEuxzd8erjLphrFKK7YWwBBNzQxsZCcMu6k4MsEivDA9m67z2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,549448,CkpYwZJUh4HVYbMXt5pCFiLyfY6j6Zb4cw7XQVHf5Ypz4WF4nMZik,0.005000000,2.363201173,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,544771,CkpZ3LD8CD9J2HRWXjuMMjNfraVeRZTJ9y1RAE3RdwmteLwhpVDHA,0.005000000,3.141795598,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,540431,CkpZhTG5g5XmsobJD6gF8dLkHEE8SomGEb8xircBh58z8CshYLeAY,0.005000000,2.254325164,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,535756,CkpZT4krUHiABQBh8GHzev4BUvPsP5QPs8bDHphL4bgJRKFYi7Vzy,0.005000000,2.744831908,MinaExplorer Payout 327 #351471,PAYMENT
