Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,348,CkpZHGp2YXHPtB1HZf7GgqX6iiHGsoZ34ZfwriM8RbpY2GuHJoDrb,0.001000000,0.010828309,staker-space-payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,318,Ckpa4ykre8H3x6qwJwfi7QYFfLZCiDU9rk1LqiuNE5dAqncNHiQzv,0.001000000,0.009062179,payout Staker Space,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,294,CkpZ5hyS7VPmPHdScce1Sr8LsUAAFFhQ9tJVvRXrKZU7ZoLwMrhWb,0.001000000,0.008806654,payout Staker Space,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,278,Ckpa4W5GuYfVo5hAkgbG8EVQJao9Swcj7TY5rNoiDsTVkk9JJxoCL,0.001000000,0.016222248,payout Staker Space,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,261,CkpZLLFs7JWzCXaFjhSDm6JUAxJd95LDHqDB8nNUERva8rp6oAXoj,0.001000000,0.010222052,payout Staker Space,PAYMENT
2023-11-23 21:00:00,308029,3NKXyekCxSXFX9jP5Zz3FN2ebvAFzDci6q8PbHiuWDTCtzBpgqPi,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,235,CkpZw59UyGSkrQf2Upa9SQP5gPdZt5K8oq27UPV1jRDvFLbdP8esA,0.001000000,0.008710167,staker-space-payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,223,CkpYemtt6aJ8ai7ypkEiQEPgyWMo7yxjza2icFs22VRbjhHLZzBeT,0.001000000,0.010034377,staker-space-payout,PAYMENT
2023-10-10 08:48:00,295228,3NL9tbKeU8gqZzWivTyZ1XRzTgyuyZgVr7zBdbmkZbXHfa9VD2po,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,199,CkpZ3LtWcUqpDsVJrVgJ4f22eA9ZxtsDA9SH96YpqX2oDKuH8Bddv,0.001000000,0.011526231,staker-space-payout,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,186,CkpZpzccScnP885iW1y1oYiciEFhEdz4yPaLsLJjYeRSGtwoZHJNp,0.001000000,0.006659410,staker-space-payout,PAYMENT
2023-08-26 20:21:00,282167,3NLxqdEZ1MQCQxCvf5fpnLNV18PKXHbjTWCDVuFvSST84e3PwvQD,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,164,CkpZ9YJVaBb1g2GtyQPs5so2xMiAzTgkJG6H3qxcsLrEPmZcs3bGh,0.001000000,0.009483216,staker-space-payout,PAYMENT
