Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:57:00,335059,3NLArXxLtb6FTPB2N9na5BkhwtNA7unBKYYdc5sqD66LB237xwUe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,28697,CkpYaxSKoZ95Vtr44JMgxjsXZoc8H8m6dXJ9xLRfT3MPdiREeW426,0.015000000,0.000651544,FPayment,PAYMENT
2024-02-26 22:33:00,333314,3NLpnf52tcNuB9YsjBcgVSa7zdzoP8jRVG9bTa4qL6zRvbM61x5e,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,28457,CkpaAymuxbJ4Jbgvdx6ej6nysHffUFSPqNosJE3oHfMWFTvniCsfq,0.015000000,0.001288506,FPayment,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,28355,CkpZSYjBMZEVkAPAoSBEhMNvJjKgYNcwNJ8Tur2hr7fzBr8Vmg8Cz,0.015000000,0.001925556,FPayment,PAYMENT
2024-01-18 16:18:00,322868,3NLbQeeRT4m6P4jvqRoe6yu1h2AjghpLeErgiLJSA67A6FhtheXb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,28075,CkpaFGsc66DHBzsKua4YmHmqqWEWgKMt1geRAd6ow8eVG5uhmpQ4S,0.015000000,0.001282418,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,27703,CkpYxQ8c3PcUFLQTFWNLjkfTh2unwqqo7qvRVen4gB5Trq5WRfVyA,0.015000000,0.001223661,FPayment,PAYMENT
2024-01-02 18:18:00,318727,3NLDC8rWLVNKoFMx4QdS2kKLtKYV5R4cWYBEqMwyhML1aERypiRe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,27530,CkpZB49a5tcVikErq5pS63GGGNCSyLSphUu7gVTiNwqNdfW4ny8vA,0.015000000,0.001830443,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,27297,CkpYp2P6UnNAvGhjvVWzxurvWcJG3XDjGKJGWNcVtpiwuyA3jkTHo,0.015000000,0.001213417,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,27087,CkpYttJ7H2Ch5uz3toshLGZBT8syYVsatBJWaZ6QGxy7CeD6WmSxE,0.015000000,0.000604520,FPayment,PAYMENT
2023-11-23 22:18:00,308045,3NLTeiDxLKnLiyDgq3JauGT6QjPZG5VV6LgkstQHC3aVgJ99rxFm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,26859,CkpZLQ2tJa7a9jkjHMgkih4qzw8pctCE99JJzfqoeLzWNQMfJ5P7h,0.015000000,0.000607902,FPayment,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,26462,CkpaKPdoLjM6D5n4DuEwRQt9XzRM5Mv9NouXZG1SNmz7ZP4aHAo8E,0.015000000,0.000600376,FPayment,PAYMENT
2023-10-03 00:48:00,292992,3NL68pcuqHqFHog33VpRyTXcpiY9vnGgunacswFpDwbSntHDjhRf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,26178,CkpZ1QbqTxzF59gX7pQBtwpKnesdPKqB58tv883EdpuGTwyXG6NXa,0.015000000,0.001200873,FPayment,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,26031,CkpZaArEjfuF76UMvhmDFisFFKmhd5TkGRgdEJg9jLxVaasfQNnUi,0.015000000,0.001200618,FPayment,PAYMENT
2023-09-18 20:21:00,288773,3NLpnFeXmrq2EwSsv6bp3oM51ujPiGkvkY9z1gjfkLGasVXEc2UK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,25755,CkpYoDQFEazNYhsVHCnFqmKQi6CU3HGPiAKgeUA4yJsLXc8t8mMkj,0.015000000,0.002093907,FPayment,PAYMENT
2023-09-12 22:48:00,287040,3NLLZrwZbjUecq5ZEtgdbAFvqktsJEif2KEaogw6ss6FZdQosu7h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,25355,CkpYYGPRRBMwTbdisD8Gnd2ne5DoEnUCR3bCbq84gc6DZ7aU77Wyn,0.015000000,0.000292498,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,25094,CkpYajBsBePdwBHfQvVu4M6mQia2uKypcQinEjv5cyLiZQw2auQTV,0.015000000,0.001199734,FPayment,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,24830,CkpZFWkjGYMhNVC35DdSaDE9h51C8i2eS6V5oy6BpwWTTePytwUKN,0.015000000,0.001798470,FPayment,PAYMENT
2023-08-21 18:03:00,280595,3NKk2pzdtkethqsVB4qPxaLTSGT8DGsEyfE3dKiGXRWUTwFMyt2J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,24780,CkpZMqwgPhK31X7cYFYm3XauSYVTS7JuNoNw6Jn1vdjRGjzMmMQ4Q,0.015000000,0.001199452,FPayment,PAYMENT
2023-08-02 18:54:00,275024,3NLg7og1PDpa9GBa49FrggPSFbYLHDHKREJT5rDbp5oQMVNGhCJn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,24419,CkpZXbHG7zWg26tnt9oHM9z29Wpb6nWAo6t3ohmWv5JJ9eQ8vPfAP,0.015000000,0.000598660,FPayment,PAYMENT
2023-07-26 19:09:00,273021,3NLg34wwUVmusVVwuX7MysK4FUpGaLkKpkaNouA54YNktW6sWgZN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,24078,CkpZ8d88PDKMhNJ1P6Yz22pmuXSsjxAYitdkwYdG1ivcqz3SkBqaY,0.015000000,0.001188230,FPayment,PAYMENT
2023-07-19 22:12:00,270916,3NKsfJGUs5L8n2ipxgNaVkusCFLK3zxUVmUZmJPp3qsEa96H1AxH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,24041,CkpZnNrX5PLw2J6AhAWQmXgYPWAYvJtApWuN7jABBttyryiWaCF4s,0.015000000,0.000594025,FPayment,PAYMENT
2023-07-10 16:12:00,268214,3NL94YB2cMsW3zAZhjTDRyQhuuYoRS4BzMCwz6yckxSwiEWKFMG6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,23779,CkpZKRMvFPuyJrouP1qRMAxt1JEooLyvCrThfqsv83KESp7Zirnnj,0.015000000,0.001172326,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,23293,CkpYQYZAzYLyzEGnpAVS4466fccDA87hNFxEDm2oGu6apzo7FyrFL,0.015000000,0.001451337,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,23185,CkpZbrwvvHy8gdHbJkfvFPb2kxpkkDihUhPuejBEWumvcfEARzp45,0.015000000,0.000583486,FPayment,PAYMENT
2023-05-22 19:12:00,253831,3NKVyDZEDhXnFA7NWPhUcgNCtjHcMUDt7Tg1Qw6gkjSYrHgtZ66P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkyrZxwA55GyAZRbRTVN2QBvUoBvy1SCiaurPYADjig9ZsAao9af,22866,CkpYwZJxQ9f1cxtPnnRXxgJrZi59s1gpD4HBXQMj9zQfFxziiRwgN,0.015000000,0.001165618,FPayment,PAYMENT
