Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXcH6yt5ab7AzVgW3azuGwDvQRvsHJyHHpFaYkPdY38RjwUk7QD,561552,CkpYghL55aWZWV4vp9dhbHh1PYYLX5GfQam8MTQyvooJEHREdczev,0.001000000,15.209556238,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXcH6yt5ab7AzVgW3azuGwDvQRvsHJyHHpFaYkPdY38RjwUk7QD,543180,CkpZPdW3VzAzcnZNFKZpyCxgh5eVDt3GGHZyni6VJQp8PyYMeijhT,0.001000000,15.734920154,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:42:00,347529,3NKbhLWbJZMPg5kVopzwfQb7RhsKixyHRESrjF2JRLjxvhqJFway,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXcH6yt5ab7AzVgW3azuGwDvQRvsHJyHHpFaYkPdY38RjwUk7QD,525938,CkpZ2ik1nu9LPcCiTbMA5MeG1J9hRnUst547BYoVH4Tt1xHAtuDxv,0.001000000,15.156741422,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXcH6yt5ab7AzVgW3azuGwDvQRvsHJyHHpFaYkPdY38RjwUk7QD,508723,CkpZ7b7PqK671t9VN6S93Mc7MijJb7VGPfhRgn9cps6k2LpgXx1n8,0.001000000,11.978213119,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXcH6yt5ab7AzVgW3azuGwDvQRvsHJyHHpFaYkPdY38RjwUk7QD,491660,CkpYRDK4CmQPbh8jitKbbASgHEAM52abKrbwM2hxFVdQrKwv7vGQ4,0.001000000,13.968582218,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:54:00,336450,3NLUsWXLq6X46fCQfMoFWyf4v3zR1UXPzJir3hoKfUm4YCSAdfn2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoXcH6yt5ab7AzVgW3azuGwDvQRvsHJyHHpFaYkPdY38RjwUk7QD,49356,CkpaBCbjrGMemGSTguBcQkVNMUWqnsNuam7hsiN5DQ6i2nXiWVAPC,0.200000000,324.300000000,,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXcH6yt5ab7AzVgW3azuGwDvQRvsHJyHHpFaYkPdY38RjwUk7QD,475850,CkpaH4tqxkY8x7cu3HecEXVqFLTFpsq2oEG8coYudeX7n64Ajwbk8,0.001000000,14.199333120,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXcH6yt5ab7AzVgW3azuGwDvQRvsHJyHHpFaYkPdY38RjwUk7QD,460485,CkpZyCv7m9drQVzF5g7Z4AJoh6bUaDAwBQAnawZ4gJUyh6CNgkqzU,0.001000000,12.814661010,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXcH6yt5ab7AzVgW3azuGwDvQRvsHJyHHpFaYkPdY38RjwUk7QD,446684,CkpZc8KJ15V5AhCdxpjjYVzmuaJmT4sTNSVRDY8PwgrbZQijSDXU4,0.001000000,11.782825296,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXcH6yt5ab7AzVgW3azuGwDvQRvsHJyHHpFaYkPdY38RjwUk7QD,433374,CkpZHnbvSxXfXMcMjj8dbcM6tmBxAr7tWcBLubg6rNUk5XppUDbiy,0.001000000,15.470127847,payout_from_AURO_Epoch_69,PAYMENT
