Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,212060,CkpZic5XD4CPUxefFF9Xa3hnCb4yexudq2NuSwrjn9p3xCaM3kCpv,0.002000000,0.002384260,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,209842,CkpYoUAUKuzpj5rqqoezQC8HeMc2cF2rwdxbELPCG5GjkQ3QzGRa3,0.002000000,0.002418465,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,207622,CkpaBF35e2Bp7PnKLVTRtDwRcHZYkzsNFHn1TUFEYtqgL9xR4f4hY,0.002000000,0.003224909,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,200785,CkpZiK687usb25rCQdcopbrHXrjh3QXrRcoDdTLezH3tgectXjodb,0.002000000,0.003533070,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,195806,CkpZcTEaJDPfLBGGbNqQSuavaVNFyNUrxoWaCWzsdYCQAiJGMavL5,0.002000000,0.004224227,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,188958,CkpYSUJ7awtGjFjcZVZFUCTWWTGMA4Qaqi6XtxsMCcQknUDGQLn6d,0.002000000,0.004739655,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,174079,CkpZBnYCYcEb7rGSTunWyyYp8BVJQfNAg9sQG3ZNEWJvNxWEW3Nou,0.002000000,0.002084144,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,158771,Ckpa8MVkRmkApwgJ8kW592A4VurajShoj8qmSZad54pwawoEMEWx2,0.002000000,0.004510665,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,154968,CkpZSJfEVprmKGsVAxGfuAzMEfyTRbiWKbnfwUDq1YoiMD8qY1eq1,0.002000000,0.008563693,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,152866,CkpYt831J253D9DHdccB3h5My2ernVXXxgmQ2Dzk624EocXVTvouz,0.002000000,0.009568348,payout,PAYMENT
