Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,16,CkpZcA6ihbRHyhXZp29GG3LN4SaFEV4g38eX5Ltg2rAFUNPYzPwaw,0.100000000,49000.000000000,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,B62qkm89NogChHpapSvQkDonJy57SkaCYV81rE1C6U1dpGmH34UDJgt,15,CkpZTN8XXBmXFYAPD6m4CjSuQhC9tMBTjpXCaix7iodxTxbWbEwtM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-18 17:15:00,314759,3NKzJqJqc62SzdByUjfeuW1sWtYAHVfsYs2Gd1VrAno5HAgunvJt,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpYokTg9qaz3GXHN8LES1peHDCzQEL7X95jN3qTesBC6bXS7KC1W,0.100000000,49000.000000000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,33,CkpaEBuMnhijddsedYeePYpGxybpqLkp9GkBvXZkbnm4JzvesVXwB,0.100000000,165202.058470000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,B62qkm89NogChHpapSvQkDonJy57SkaCYV81rE1C6U1dpGmH34UDJgt,13,Ckpa6qBPfZnAiqBtG7TijmAjeusgn23xb6mMFipXxcqenvgX6vv17,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-16 14:27:00,297041,3NK46MdittEdzB6nZEJbPFBdrVSXDQuomJ4Lv6RL9hkDBWnQc3kg,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpZjbqkk8YTpfHVwb129tdyG7XssSb2gQYeXFihEFtxojo7LjcXh,0.020000000,49000.000000000,,PAYMENT
2023-09-10 16:36:00,286446,3NLEHWNMcogbvXDqTGcydU8sYDih65dCV5NPq1wSsSJgJfJr3m38,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,228,CkpZmEhRMnViV2PisGBUhgd7xiG5bgAjVMuCtujUkJwqPxJDxyZAJ,0.100000000,1160.000000000,h1tthat#4375,PAYMENT
2023-09-02 16:36:00,284063,3NKVhmtzRr2eps38XMkY15mC8wqokG7VHznBvPGezNWn2t9nT3JZ,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,227,CkpZdG2feYjXAGxzGSTXm1hi2UJpq7FnqoCnE22XShX2YtVb46Dtj,0.100000000,2851.000000000,h1tthat#4375,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,226,Ckpa282fX7mXjqYq9ogUx1Pt8U4fdBgHnQirYDDRDbSesANLsMH2J,0.100000000,3134.000000000,h1tthat#4375,PAYMENT
2023-08-04 05:30:00,275461,3NKakzoD63oAGMvyNsby7c2AG8MSJkijxBKusgAJ9eNgrLyALxkm,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpZByu1KSFESDACb1FfB7bdKppzNX6oeiuZeWowbmkBibdH3rnas,0.020000000,49000.000000000,,PAYMENT
2023-08-03 14:03:00,275253,3NKNha2YBFCRDtRKasbxU1PT9ae8LPepyNRNax4teqSUqYnEjbko,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,223,CkpZgg9bnDvuA82nzvAPhjgKjAmpNGEr1djqsseQZPYwgPLZtJVqT,0.100000000,3422.000000000,h1tthat#4375,PAYMENT
2023-07-19 15:48:00,270830,3NLYAmqKDTrjtX2e1z6GMok559pbTUZ4bteKZob4T4zMmdD79aYK,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,219,CkpYeCWbHWRiTqrxo2NqP5WSJoYZAZvhg6ku2P5XaRxxRVie6Qu8Z,0.100000000,3310.000000000,h1tthat#4375,PAYMENT
2023-07-04 19:00:00,266468,3NKL3pgZH4qxguzfTKCVXm6ykkZPnNSnJ4oXeJFSEmXs79WLM2bm,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,215,CkpYjf4RSG6aPQ4CHMq6E94njoa2wMWvf7AK4xBJCM3his8pdH7Ek,0.100000000,3250.000000000,h1tthat#4375,PAYMENT
2023-06-19 08:24:00,261920,3NKqVY1kUbvVjUCNsGgzAXSYiFANqoFutGjgSnnADyPw1uesugvg,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,211,CkpZG7WizQtGyo59BbXBthtiy6YAFRryymA6hvdqEbNSAVb5bbMmN,0.100000000,3610.000000000,h1tthat#4375,PAYMENT
2023-06-03 19:57:00,257362,3NK7sQrjFNjW9BcMAMv3J8hAXZRUJEcVBWUBvqaQavdzWwR5qXjt,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,207,CkpYjkG4ZUQCvDkQbwmSiE8vVKNrrPAY98Zyn3xZrAQWPqhNdeuHf,0.100000000,3800.000000000,h1tthat#4375,PAYMENT
2023-05-19 09:18:00,252826,3NL6D8HqDn8S7CztnNdFUNqser5m4sk4YK6SM6sdy3E2dxWuQPUc,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,202,CkpYpQgRnYsv9W8y8gEZw2KYPBHDdto2MByqaepUE4LubaWuZzcmP,0.100000000,1850.000000000,h1tthat#4375,PAYMENT
2023-05-03 07:03:00,248191,3NKfhNeUQRAyyDELGA665HndgYZmAosqAeXbNRsnp97tP63m4jRX,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,175,CkpYrCZ8DSt7xRTLmPyKut3wvjo7R9zN93WfBZgMB2ZZ5bNcWhpvo,0.020000000,3128.000000000,vladimir#8343,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,10,CkpZdmX786w2agkY2pyHGh1qt3FfM4GZPLGVHHfMVZUGpZpfDHQeN,0.020000000,49000.000000000,,PAYMENT
2023-04-20 01:15:00,244346,3NKVovfWkHX6WGga59eazMXxw8c4vCDy1WpZ1ncdgs7WRd18wSrw,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,168,CkpZkUWK7pHx5WZ62q8APgP3rKT8grxnR8Jm2jC887LCzEVmzVif7,0.020000000,3707.000000000,vladimir#8343,PAYMENT
2023-04-19 04:00:00,244088,3NKPMo6bYpurTtzZ2etctGXzY6BqqFyWzSAWnLsecdR7PjaxqDBY,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,9,CkpZwFJQfm6DBWc7YLh2ETQvLdE8v4i529m6mQLDGtR5CuywHAKgU,0.020000000,8758.000000000,,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,8,CkpZnbo51x9UYRU1ketPf3vJPJRyahzBukMsWv55QthQpJkikjHtr,0.020000000,0.000000000,,STAKE_DELEGATION
