Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1PP86KFeyKmdq7UMRK6b2dUYFmhJ6pmVmocxBUvmcd1L3PdkgF,68153,5Jtk9JBL9ii77vBti5EQBJvM7wgoVasmTqrWaDFQYjZwqhTQPiJ3,0.003000000,32.494700640,WeStake.Club payout #78,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1PP86KFeyKmdq7UMRK6b2dUYFmhJ6pmVmocxBUvmcd1L3PdkgF,67176,CkpZMKN9Bp76B371ftCgiZsdkvktEhkVTG9psAvn1hFAku5sXaTq1,0.003000000,29.386940760,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1PP86KFeyKmdq7UMRK6b2dUYFmhJ6pmVmocxBUvmcd1L3PdkgF,65921,CkpZmQUzyP7j5kTQEniVdby3tP8Ju4c6ZahjToJAqiUhYBBXtwSzP,0.003000000,32.908301860,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1PP86KFeyKmdq7UMRK6b2dUYFmhJ6pmVmocxBUvmcd1L3PdkgF,64757,CkpZQuUdYqxfuGTvx4Wsd723MGitx7poGyEC7RdmG1WyGMD9DZvFp,0.003000000,22.632452580,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1PP86KFeyKmdq7UMRK6b2dUYFmhJ6pmVmocxBUvmcd1L3PdkgF,63492,CkpZfaaVC2aontN8xxYDbnGQ9QzouA42dExneW977hHAFEf3KjnRh,0.003000000,32.051626210,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1PP86KFeyKmdq7UMRK6b2dUYFmhJ6pmVmocxBUvmcd1L3PdkgF,62291,CkpYxhp4WmiQMvPVvyTvyyN85soimsK25DTnNyokD5TM1sLJUGg2H,0.003000000,24.216393440,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1PP86KFeyKmdq7UMRK6b2dUYFmhJ6pmVmocxBUvmcd1L3PdkgF,61111,CkpZCi2d736RwokfEcQLMjvGm1xBogqzhFN7dcW9pfgeKxRKoa83o,0.003000000,27.555480850,WeStake.Club payout #72,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1PP86KFeyKmdq7UMRK6b2dUYFmhJ6pmVmocxBUvmcd1L3PdkgF,59817,CkpZbReRn9L5ngB28UBdPaTqiqn2DLtvPsNtktacVGe2zjad9kznW,0.003000000,39.644071080,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1PP86KFeyKmdq7UMRK6b2dUYFmhJ6pmVmocxBUvmcd1L3PdkgF,58604,CkpYwE8PcWJUUifGQ3uwkzArGotmdo72jAeAVACmYAxg2CDKnmEZd,0.003000000,36.916032280,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs1PP86KFeyKmdq7UMRK6b2dUYFmhJ6pmVmocxBUvmcd1L3PdkgF,57411,CkpYqLdc7ozpe8McoxTrD9EFeyFdiEYDjD8FcZCVdSYG1MmSet64D,0.003000000,30.915609130,WeStake.Club payout #69,PAYMENT
