Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpa7a2aLXGEsvrMca553iXKLgjn1R4ZFQkHsnSLjS8oQPaZBaQGV,556712,CkpZzvE7HeXesJw5Zk6LJrSaRM2oGEyHM5wWdUYVTGsoyaUevwcb9,0.005000000,93.410674684,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpa7a2aLXGEsvrMca553iXKLgjn1R4ZFQkHsnSLjS8oQPaZBaQGV,552090,Ckpa5WzhQfdx4WXZUvDaiVEFZ7VARih7VUPbesSzBAcVgzg5fMqad,0.005000000,107.517173511,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:45:00,354236,3NLQEjMk9GqzEBHHNoLgaCyZP5KDaG4XEeTFRqwRdxAsrzCXqJ4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpa7a2aLXGEsvrMca553iXKLgjn1R4ZFQkHsnSLjS8oQPaZBaQGV,547688,CkpYQVYGYMiXp9EnRuv3sxvZBNJSdL7xqXJFx5iYhgTMKZqRpMoY4,0.005000000,77.824140963,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpa7a2aLXGEsvrMca553iXKLgjn1R4ZFQkHsnSLjS8oQPaZBaQGV,543011,CkpZGiYNbHbhKUqsyPzTqoiQ2gReuDG832RBTFuZqbfr4aAmMkuVJ,0.005000000,103.464549022,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpa7a2aLXGEsvrMca553iXKLgjn1R4ZFQkHsnSLjS8oQPaZBaQGV,538671,CkpZeZrZrbpV6iYJtf2H6wa5UmUmVMUiScLfd4WvcpPS2HTubNnUw,0.005000000,74.238673235,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:00:00,351486,3NKRQQKAgEUQ1UfEXFvnVD66DipM4kFJTAPzdq4wzSAUAKmrYDBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpa7a2aLXGEsvrMca553iXKLgjn1R4ZFQkHsnSLjS8oQPaZBaQGV,534006,CkpZ4JpEEo7wZWVc1t6Qw98gP7EFNaHTBVUy2UCHnqgVF2oHNBo9Q,0.005000000,90.391711495,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpa7a2aLXGEsvrMca553iXKLgjn1R4ZFQkHsnSLjS8oQPaZBaQGV,529725,CkpYtZSK2Ur5TGW23k9wavGeiuToUjuNQwDosZmXEGQETS2YGY5w7,0.005000000,70.048122629,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpa7a2aLXGEsvrMca553iXKLgjn1R4ZFQkHsnSLjS8oQPaZBaQGV,524995,CkpYkZtxXUG6YxmGz5xXB1oYcEAyu2qxQxCeQCaydRSBwgMkrqAVG,0.005000000,104.390747332,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpa7a2aLXGEsvrMca553iXKLgjn1R4ZFQkHsnSLjS8oQPaZBaQGV,520648,CkpaGDW5MZZBC5GQuXMHRSoqa8qhSRn8SiHKXahyMRJsqHb77SWGr,0.005000000,75.480645681,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpa7a2aLXGEsvrMca553iXKLgjn1R4ZFQkHsnSLjS8oQPaZBaQGV,515924,CkpZmgLQpd8oT2V4DonYgR2dxTYkiycR4WsfRNzgA48RncqGHU85q,0.005000000,108.357807918,MinaExplorer Payout 323 #347611,PAYMENT
