Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpus5458cHq1W3VHwLvfPPsRd3NdNLDxdozRTPpsqpcnWHVZhp59,556219,CkpZoKECcwZzgcm87eK5C96wcjHxSaRtDpJnvy6axbmJ3sueruLsj,0.005000000,0.141248218,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpus5458cHq1W3VHwLvfPPsRd3NdNLDxdozRTPpsqpcnWHVZhp59,547149,CkpZzcerD7ieAZmEizDqcxw5UchsXaMm7ueG5bmYya8pKz4cBZnBa,0.005000000,0.135427241,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpus5458cHq1W3VHwLvfPPsRd3NdNLDxdozRTPpsqpcnWHVZhp59,538188,Ckpa3nuonsHECkzAqa3oKeLu6qW6rX64GZfPWfknBVGgXwepUPSLi,0.005000000,0.122250933,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpus5458cHq1W3VHwLvfPPsRd3NdNLDxdozRTPpsqpcnWHVZhp59,529140,CkpZfmnh8kWQZo7nDRCTkj97mKrnMapfngVwkiPFNp7sNTtUMqWTE,0.005000000,0.137057269,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpus5458cHq1W3VHwLvfPPsRd3NdNLDxdozRTPpsqpcnWHVZhp59,520071,CkpZ3D9jCdC2qrzmozJZhAkFJy9o6FYBqAGhW9udj6pVdetupetpn,0.005000000,0.142722023,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpus5458cHq1W3VHwLvfPPsRd3NdNLDxdozRTPpsqpcnWHVZhp59,510854,CkpZ7z7o9aWbm4kD18Yh1fRUHvydSWKzWbmF5UhRwsejftd9srbip,0.005000000,0.151503022,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpus5458cHq1W3VHwLvfPPsRd3NdNLDxdozRTPpsqpcnWHVZhp59,501771,CkpZTFsFvSCtw6vCssWbB1UfENCFtth3AKP9jaCBu4su6dwY2st9o,0.005000000,0.135269104,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpus5458cHq1W3VHwLvfPPsRd3NdNLDxdozRTPpsqpcnWHVZhp59,492823,CkpYZcn9DFGBWmA344K6HEChiq6rxuvftyzdg6dJmPCSBCwRW1XpC,0.005000000,0.133496067,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpus5458cHq1W3VHwLvfPPsRd3NdNLDxdozRTPpsqpcnWHVZhp59,483945,CkpZsqPLXKK8xq9tYYqiEKGLFpyz7VjumkivuUdruimREaGJuBQ9r,0.005000000,0.140757776,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpus5458cHq1W3VHwLvfPPsRd3NdNLDxdozRTPpsqpcnWHVZhp59,475136,CkpZptdMFkgoTeAWeJtSWLVXsAxzkMCNaenMpYcsxVw25bfTsMZNE,0.005000000,0.140894780,MinaExplorer Payout 313 #338162,PAYMENT
