Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 14:00:00,296136,3NLE5hBLeioHSQvcPkVRXSPqYe9UymNcnSiNB3i4yXh6sPbR5eD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,354328,CkpaEAtBfSiBpXLt6pvrMEnfNymX9MDvmKksZv5jz8WZ7ASh6rNdH,0.001000000,0.055780630,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,343742,CkpZktkQwcJMpwvHdiePqpzbmvc7EVJh9xHZUcb1gu6fxqxYmWZiL,0.001000000,0.052622918,payout_from_AURO_Epoch_61,PAYMENT
2023-09-19 10:03:00,288956,3NK4XRPqEMdkWnfJWh2Hg5wiSemL6HSGKCG8GaU8hRn1web2ds9i,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,B62qkBJ3my8SVyT6F12tCx2aaT8FccUkpqmtX4dYNaqddE9f4j5bLXW,2,Ckpa7eYLHBdRMhtBLTk2GVrM36T97zr98UyH2DdCDuet3B8jGS2RZ,0.010100000,7.163021294,,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,331895,CkpYRjMKoVP8sXnNtVP3u2NKEcn3uF7s1FjU9HK5kLajwmiLGhbWn,0.001000000,0.048496593,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,320172,CkpZmTpacvRDDvft1NsczBAk32vmtet9VTDA7Ukqp1DofxgW1uumF,0.001000000,0.060614238,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:48:00,279592,3NK68U1dBsAQzgPCp8weFrqteS58TR83HUYyTFerAGYDTJaEhdBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,308574,CkpZF8RTGsoVNUZY4iDkf3WPcBM8UcWYWv5NPR7BWCyTEEYSSKs8f,0.001000000,0.055980834,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,297111,CkpYkb3P7FJtn1VcbmrnDN3zVVU1YNTbHDFeBrc7ffcVvhD9Qby2K,0.001000000,0.052092677,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:42:00,269916,3NKpLuZbhXJs5kaP2S4Zvtze3vYFGMQV6bD8TF7vTwJMLADD6Lby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,285789,CkpZnTYRczNViGurJ9qAwBah7Ty5FethcoyhAhon1rpxWa4KwJXCb,0.001000000,0.049978682,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,275290,CkpZcj8uHc3Mn7UNARKaDVq7Y8PMzcpH3TQhP4weQ8YL4V3mEP4c5,0.001000000,0.049736101,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:21:00,261104,3NKi25VtY4fHkLwuc5CrGYtH7Zktw2m7PUPZQNxa6EgN7Hs6RkeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,264308,CkpZasQ4D2apnCRALSKcvSa8uE1pfsTqiCyer8QmG7feTFJe2mFZi,0.001000000,0.057321581,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,253548,CkpYzPxRFrmFamtEvQB3wWNuUBHe1ikAuSdRAwusAAq4Qgf64hCDm,0.001000000,0.055962505,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,242908,CkpYXYtgHzV1CiYv9AuTdML3DyH3LuvQeid5VQh8aWALV8vsAtpBs,0.001000000,0.057278252,payout_from_AURO_Epoch_52,PAYMENT
