Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:00:00,359971,3NK8XP5Rvxb4uZZo1SXBWoNaDcHAFRymrFroiuRrqRNJxCeWfovz,B62qkofjHjLrNos4DYJwRJiwsNrdwQmM3FHr42kaicGKJBSzxiJytrP,B62qno1sDJabDamSrHxapzfgvN5qmzAJWZKLTBUAh6ZhxbKXCAjqodM,5,5Jtqk8xYkyqizHVBkvh8VQaF2WR9HPMfuxyb9BZWZrDh16FgvEHi,0.200100000,2.000000000,,PAYMENT
2024-06-05 09:03:00,359706,3NLt9zvnVDq4Mm4PQQnzgFTZZSAiVcWFDtDVHJnto3Fqb4piasE3,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkofjHjLrNos4DYJwRJiwsNrdwQmM3FHr42kaicGKJBSzxiJytrP,78,5JuLWUanoTCnr2v9MDjgXuDQFkURMg3nwUwSJMGVTa9mN66ekT2F,0.200000000,0.100000000,,PAYMENT
2024-06-05 03:21:00,359643,3NLTTUFe6Hu46a9KyykbAaqg3sEkfQEWK8XqPLi9ozRci7wJ2agD,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkofjHjLrNos4DYJwRJiwsNrdwQmM3FHr42kaicGKJBSzxiJytrP,77,5JvHzNKRKoTuRqvYNT7aqhfZvAuaSCn8ZnM2BfkHaG4YgsGSU4Sj,0.200000000,0.100000000,,PAYMENT
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkofjHjLrNos4DYJwRJiwsNrdwQmM3FHr42kaicGKJBSzxiJytrP,B62qpYjrfyrCYbnou3xcwJk7tu43ULwztAMJGpPixuYcrosePiwiFZg,4,5JtrHJyTAmQBajRB7cUa2k8vKVy3tVSqvGSgqvyC5zKyeerwoDn4,0.010100000,2.000000000,,PAYMENT
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkofjHjLrNos4DYJwRJiwsNrdwQmM3FHr42kaicGKJBSzxiJytrP,B62qnnGN2GpjpQWVQNXsPNKbYV4DGw86vsfAuZUxz4h4zaD8bBxcoLJ,3,5Jtattzqr9n4WqKHS3nuXC5dgJWFkoRUpiKzCHWQzFwCHu4cFkXB,0.010100000,0.500000000,,PAYMENT
2024-05-25 07:48:00,356920,3NLPb5ygvHJLLowsbzXtJoB8SyagGHLxvrFrYFztzyq5noh5ZDp6,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkofjHjLrNos4DYJwRJiwsNrdwQmM3FHr42kaicGKJBSzxiJytrP,5874,Ckpa4MkKJrRf1snEbzHhM6HiFxYdnhW5LVVXxi2rQaM9wQEkiavpB,0.200000000,5.500000000,,PAYMENT
2024-05-25 07:42:00,356918,3NKtUvJ2wWRSH1gBcENxyZV8HABrbPkwkyx7H1U4xqEK9z3fsRzw,B62qkofjHjLrNos4DYJwRJiwsNrdwQmM3FHr42kaicGKJBSzxiJytrP,B62qqhRpmReXvYa4DFL4b28eWK1P5KvHQBKm8ZBro5HW3eFtdXp4pGf,2,CkpZrfYsC5XfcDN3rSTaMXSgpNWqYzk5x5JmYyjgnbF65WRUumV2W,0.010100000,0.200000000,,PAYMENT
2024-05-25 07:27:00,356915,3NKs9RdQaDWnLSmkKLkcbGmg4ppnv5qGQtvhVKotTyrpjG73kVxA,B62qkofjHjLrNos4DYJwRJiwsNrdwQmM3FHr42kaicGKJBSzxiJytrP,B62qqhRpmReXvYa4DFL4b28eWK1P5KvHQBKm8ZBro5HW3eFtdXp4pGf,1,CkpZJPyqQYwtSyMZuU3SqGrw3UUyDxHVyj3HD2UFGumNif4kJfmvu,0.010100000,1.000000000,,PAYMENT
2024-05-25 06:45:00,356908,3NL2FsuemipXXtLPQHkmBV7oVt2Rj6tGGV9vfpcmo3rcUQ3UctSW,B62qkofjHjLrNos4DYJwRJiwsNrdwQmM3FHr42kaicGKJBSzxiJytrP,B62qqhRpmReXvYa4DFL4b28eWK1P5KvHQBKm8ZBro5HW3eFtdXp4pGf,0,CkpZa7EaGxSGL1sTLQSvGQfT7REzRMYzvaAuACxMZ14g832Bj3WaC,0.010100000,0.500000000,,PAYMENT
2024-04-23 02:30:00,348069,3NLLmZBZ86Aj6YxEHgaZzUW6eheZqsK2AhjSVhBDPnfmBdiS8d17,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkofjHjLrNos4DYJwRJiwsNrdwQmM3FHr42kaicGKJBSzxiJytrP,5665,CkpZATXcBpvUpQGL23NvcbRysDToN62JEpHw6A72cSgpaVKWQPPUC,0.200000000,4.000000000,,PAYMENT
