Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,131186,5JtYQ5u3xMCp2AcWyBSV165YVd1BUdrbFJaAGLUWazLkauSsaXbK,0.001000000,40.625923600,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,127489,CkpZqZmR91hvzXh6JSTRb7WJnCgvMSuqXLSzMyi9oAkZcFY6qUFr5,0.001000000,34.264636923,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,123744,CkpYtH2kssHH3aidQWywJDKjrZHDWp2FZS7E1qRUJvvA3azqfrTfV,0.001000000,44.700315248,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,120015,CkpZPd5er422n8j2ArBGM85FuhWmbNWK8dXKmiMQ5dXgTGS352FKK,0.001000000,40.785006069,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,117051,CkpYuDnUhmCK5ARnzmMd3JdYjjZTLjMEVHpyQV9cExWrc1LGy83da,0.001000000,32.017453323,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,112754,CkpYW6hNRa9TwCcrveCVVvQHEPYJFSD9fc7dwpSmK15QvNYvJsngc,0.001000000,33.571538535,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,109215,CkpZR6Fz4CgqD8frMsjsJS43A4dHjQvza9pTqb3dMFPXWSxCnxtCA,0.001000000,36.218035559,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,105790,CkpZXqmmgeQY5MP3Mvx6WKFeU8G71K4JAJtdCypZ2224RsTXegiyx,0.001000000,39.086082925,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,103228,Ckpa9zctTbLRvjB1eVuVGG1bG3EJP9ctmFxHyikk5WM7tcHnLbaLx,0.001000000,34.811260955,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,100974,CkpaJsmXcsHsVt3eFKxzuTPQDkWvrVYZm9VYmPAzKYFbVs9454Gyf,0.001000000,41.737735181,Piconbello epoch69 4%fee payout,PAYMENT
