Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,25,Ckpa2SnYh29XaGiLgEDEGRRmxqcxKU3brKZ2CsuiBhKndzeUeqZgu,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,22,CkpZvQ8esDnkp72ivh25u8tfKN4yBudfKFtDg4DpeVVxwisBvcc3p,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qovFQYewe69oKFz88HxzG3J7Tf75SePgXJjiDHqiX7A8hotxsT4E,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,4,CkpZsZLbofy55qoBUXCMbNaaq4XUChNL2jWXhQg8r4Mt8BPHTx4JH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qp5VuPY5mYp1sGHSZ1gBd1C9NxbYgWzwhdk4RoZAr1EVhBB8jjPw,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,4,CkpZMwGpzHamQseYwiMK6FaRm9K55GMVsnyPFZcFkZ3CnfU9jW8D1,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-22 14:24:00,315858,3NKcikEd2rQgBVhwq4vGuUgMivjdEZUg12XqBmZvKER4ZXHdb8aS,B62qjScSMvzYQ3FP1peVzez9mdyyPcGFTuP85Yi4jgv51hLoxL7Y3jD,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,24,CkpYtFCZLZuHtMAhErvPNsXKbnyGCPz2QpUsnMrX5i12QisudpTQp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qn1vrKHn49SS6ou2dZcB958wWcMAC81w3QAmpKzQ69dgQ3e1eXa4,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,1,CkpZYyBjEHybe9h7WMB4PPyycmDJeHLPHC3jK247uByNxHyzUKm8K,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qjqBMEuYdJCg8wY41ZHMqCLGJGrY6Udtw8PHazD2D3SNCrHT9h95,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,1,CkpYQLAM8NdGLSZoWGwwmFUtGUD35vQhmngJzUuAi9qY81TqfSa8G,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-02 07:09:00,310318,3NLdAwANrcjyuXwfmoAKnFNc2ccdoanZLmSWHVoJjAVN8ueYhvQD,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,57,CkpYmWBDijoWuEusp1EomWADR5CNBVC12WjEVvP7XmSGdy2bvmkz7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,0,CkpYe7oEuJ289R2QqWB1PZK8hbUdn2rd9eMS3f9sNjxJkMBHycATE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qkox6dtcmRAFR7LVkDaD7hc7tUMXSHctDotGKmu2yQDZEnJSU8qH,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,0,CkpZ6m9qyGdLe698ohVCUYcAw1a78bzctuMbqa7PHhhkbgNzH3DC3,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,19,CkpYzK68CM6ojNBKHL9Hqomq1ATkxNAuPbwEm2kLnKGnox2wKzbE3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-24 20:36:00,281549,3NLjMEaRXWytoMz3MQG3AvPJ5KuTwdSCMLNHKruBPHPriVnFn4Ky,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,19,CkpZq6AY1cxxUf38vG3kaaXCho1EmL6Q78MBoMearzgekKhwvJtce,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-12 07:54:00,259872,3NLm9FLkab96FZG2qMBT4gbr2vM3jXSXiUcP72FMEHP8b7eJi44B,B62qjScSMvzYQ3FP1peVzez9mdyyPcGFTuP85Yi4jgv51hLoxL7Y3jD,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,15,Ckpa5pr53WDtqjLYPQzfFFKnqwy4BKB416GD2MpGiYcjABC6o2kXP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-22 11:06:00,253732,3NKNwuRsZgeyZeXGtXzT7FC4yqzxfmPLZEo4jBauHbp7NeqqjNXa,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,1,CkpaAbwH5bfREsissFsQacWnJPyaqBnFWnCGQHsYrEWMoSv37L6kQ,0.010000000,0.000000000,MIP4,PAYMENT
