Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 17:51:00,329586,3NLc5Ukne9BSp4PJ5L4Ng4ydJqb4Ynd5XwD9v6KG9ecHvutuDPbE,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,78,CkpZtDnJsSyweU2SYFD9z6H1XghCdAgLSZozTP99oFm43k4dfpnMw,0.100000000,312.900000000,,PAYMENT
2024-02-12 17:36:00,329583,3NKKg7rt9dzAGTgiH611tvMDdz6rTRdZs6M9zNZDzunqfFp7Txi9,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,88,CkpZB5bz4TaS6kmGJTi4tfnwPmJ5GN9RNdqrGicsjFjHeZC2P6s3W,0.031714350,76.000000000,,PAYMENT
2024-02-12 17:36:00,329583,3NKKg7rt9dzAGTgiH611tvMDdz6rTRdZs6M9zNZDzunqfFp7Txi9,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,55,CkpZW4RfPuNSjx5V8hMkkbzjoS54mbPDG6ZBnTFWjMhB7Ywzjir4d,0.031714350,237.000000000,,PAYMENT
2024-02-07 13:51:00,328327,3NKkUP5kCWjpWHFQdVKP3bj3w683irAVC9DGStyVq6poEQuPP2A3,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,77,Ckpa1NfotEhqBkAoFaksWtUHFok4bVctpaqtF5gRjzUk4PwFPYcG6,0.100000000,332.900000000,,PAYMENT
2024-02-07 13:12:00,328321,3NLeGtNq2ZLEdnEKUFX1iwkvDmdqjyq7nANwdH3sUn2P6daCMvM4,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,54,Ckpa34MwiZAQRE1vVxPNuvBY8iwAZuTXTr3GZtFRo25wMEDrXUZ2R,0.031714350,333.000000000,,PAYMENT
2024-01-31 07:27:00,326289,3NLVerm331Aidz36jXmZE6PWSJB8Tj7VhxKLoWc6AVPaV847AGyD,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,76,CkpZpJ5jAt4wjjo8GUEpBkxNWFyjvpk5sCrzSLzyQgnq2CeGV7zrX,0.100000000,409.900000000,,PAYMENT
2024-01-31 07:12:00,326286,3NLVW27xshXFaTVNmB1DPsk3yiMEwBiMPzRcZN6B3QGjyhzpfw1w,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,87,CkpZDPfuq7gGSkt9Zvteci75VKpTJmgNU3KkFmfEbRyfwURHRXTqx,0.031714350,41.000000000,,PAYMENT
2024-01-31 06:27:00,326278,3NK5stiewpxPcJfDJmwZ6tHEBdtwanUjA1Y8Cy17eCaumR3bBAjF,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,53,CkpZX1y1877FNr3xkz7Pdbr7KrES69g7g1mEVPvg75LqFg5sZLaHc,0.031714350,369.000000000,,PAYMENT
2024-01-23 06:54:00,324145,3NLNmTiDN61cZcwj5M64voZRLQPXYJ1rgBoZeX3sBRCsN3kT7QdV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,75,CkpZa6a2mBLC9BvBjHJxca1TYoog5nYrd8kVdjm6X81vv4VMA77d6,0.100000000,411.900000000,,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,86,CkpYyVrEMiGAqV6R732wMU6GmXyDWcwdSvgf4mDvYU4Gh3Ggsi3QT,0.031714350,39.000000000,,PAYMENT
