Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8epVwhUPFWL9TofH1itwkcWG9Xua4Nm1BAXCJJbdeG4NPce6yd,568912,CkpZTVUWoV7LNdP4M2hXbmSzFAxotfqNyKYyvqSwRwKDYESg4Hwfy,0.001000000,0.865442188,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8epVwhUPFWL9TofH1itwkcWG9Xua4Nm1BAXCJJbdeG4NPce6yd,550521,CkpaD1PZ2BNdf6mwQh6wAgneFoJUwGoVq6B4Jk4K3m2VTRv8pyjPr,0.001000000,0.894394768,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:42:00,347932,3NLi6FTefiCiLLnviS1aAT5tWttXsHTcC8rtQj1KLC33v33TqZcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8epVwhUPFWL9TofH1itwkcWG9Xua4Nm1BAXCJJbdeG4NPce6yd,533294,CkpYkqoPb3mfN9UjFzj4zLsmXcYE8CUaRzPi59g2ava127NVUqMKc,0.001000000,0.860459751,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:54:00,344245,3NKshxt91UCPHzXv9SHnLMPUWVEwjBsRHxrH6w3p4LaH5yc9tV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8epVwhUPFWL9TofH1itwkcWG9Xua4Nm1BAXCJJbdeG4NPce6yd,515779,CkpaKoa1e2V1VAT5w3zztLEc1cJ7rGnBEfNcQuodqEAvwjUoTNfnE,0.001000000,0.806284610,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:12:00,339888,3NKLygLfkStkPCEwo5X3jb5AgzYWtoPsrvERfwd1dhQayFtB5vte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8epVwhUPFWL9TofH1itwkcWG9Xua4Nm1BAXCJJbdeG4NPce6yd,498612,CkpYdRAQWqDksnry9ULHUEU3ke9ZRQKCV6w8yFZp7cMJrHsvuZgAR,0.001000000,0.940252493,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8epVwhUPFWL9TofH1itwkcWG9Xua4Nm1BAXCJJbdeG4NPce6yd,482233,Ckpa8WnqKThLoqYmFB3mD7FZFhJAVGsUWqQafegt5kMw4VJpZFU8H,0.001000000,0.955767745,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:57:00,332867,3NL7j1JTrcyu726LU5tpGtjnQqiAzQw3NWymJwRkMGn9CDzrGJJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8epVwhUPFWL9TofH1itwkcWG9Xua4Nm1BAXCJJbdeG4NPce6yd,466688,CkpaJehJrhVAzNRMG4sB9SkyAXGPUHsEUc7kjZM3niFfgQeBHSig9,0.001000000,0.863698666,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8epVwhUPFWL9TofH1itwkcWG9Xua4Nm1BAXCJJbdeG4NPce6yd,451907,CkpYw4bk5jyecf8VNJ5qx8qpn7Dr1SAcG45oCMsk7VN1tyFuAormC,0.001000000,0.795174602,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8epVwhUPFWL9TofH1itwkcWG9Xua4Nm1BAXCJJbdeG4NPce6yd,438540,CkpYqQcqSXasqEtu9HjKvxxZ12LHvo3KhMfpGrJcNkM3yjdEeTQ7u,0.001000000,0.891530509,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8epVwhUPFWL9TofH1itwkcWG9Xua4Nm1BAXCJJbdeG4NPce6yd,425575,CkpZa3XBzxL3AFB223eVYLTrE6obUy77ERhk16L6qCDssMqQ11kyY,0.001000000,0.892515633,payout_from_AURO_Epoch_68,PAYMENT
