Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQrpj99FV8apUGArzvNC9GHhZbxk19JMqRmHA9mUVNcb5UPMUVV,21643,CkpaJdcVS7gf1Pmi6nd382BxtkLSSNDfLTvXLNrHJGA1dfBwK8kig,0.002000000,0.016926523,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQrpj99FV8apUGArzvNC9GHhZbxk19JMqRmHA9mUVNcb5UPMUVV,21378,CkpYw34y8bvo7UAfWAwbmJoiiE42iw73UApWEnd7ubjAivQzXd47M,0.002000000,0.008937076,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQrpj99FV8apUGArzvNC9GHhZbxk19JMqRmHA9mUVNcb5UPMUVV,21131,CkpZNAc1aB4hYB7Yt8P1ctfL9iuGFd3TVihEw4fgBWMrxDBNG7B1P,0.002000000,0.010076870,1/2_epoch_68,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQrpj99FV8apUGArzvNC9GHhZbxk19JMqRmHA9mUVNcb5UPMUVV,20877,CkpZy7nyivW8PYUoFyQDWNvXeeqfzt74Y3WPSspErM52QVyzQtCrH,0.002000000,0.007393957,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQrpj99FV8apUGArzvNC9GHhZbxk19JMqRmHA9mUVNcb5UPMUVV,20633,CkpZ1rvW7JRPXLYdqe4dcRSKYZYXZein8LH5doC1j1xjjd3jtRNW4,0.002000000,0.014785145,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQrpj99FV8apUGArzvNC9GHhZbxk19JMqRmHA9mUVNcb5UPMUVV,20389,CkpZ41LD7BzzHkfVrYQYZYmriPo5vNy7b5eaCRHHoyP4Tt2pHfd6z,0.002000000,0.005110615,2/2_epoch_66,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQrpj99FV8apUGArzvNC9GHhZbxk19JMqRmHA9mUVNcb5UPMUVV,20150,CkpYzZGzSyiHW4NPPtUjKqFjpznS9woYVVzmS3yhsdZKFKoNzijSi,0.002000000,0.008338727,1/2_epoch_66,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQrpj99FV8apUGArzvNC9GHhZbxk19JMqRmHA9mUVNcb5UPMUVV,19322,CkpYchPr7s6jyACE25qRLhpPcH6RRfd2GTrU1U4TDTGXJcQcTiAWw,0.002000000,0.824558795,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQrpj99FV8apUGArzvNC9GHhZbxk19JMqRmHA9mUVNcb5UPMUVV,19084,CkpZoxUxBsRBzskRCHxgrfZbNHbTcKh1oDqzgENkn7afe8PhPHbav,0.002000000,0.782421862,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrQrpj99FV8apUGArzvNC9GHhZbxk19JMqRmHA9mUVNcb5UPMUVV,18836,Ckpa5No8MJsezTtMYwfxTVdnfHe1UmPvc6k3dnZKrh8SuBXNMmgAg,0.002000000,1.050492061,2/2_epoch_63,PAYMENT
