Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-27 18:21:00,182264,3NL6NYx4FmnXA772nqfNQgBzMYLRYSRS6CKyDJ3bKdbS5g52sqDP,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYWLwV8JxctvZLV8TbGRdLaj46K1QTeShwRsfyVeaYfQc95Db8G,0.030000000,10.120000000,memo,PAYMENT
2022-09-23 21:21:00,180973,3NKsbZiFKnvX8uuRUFqNn6tpvW9GW1QJXpSMDXqFJW8JE63GQxWk,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,1068,CkpZz94cohr4qoguaVKEcUyYVMYVjGScy8CG5S7UzUibJcdtNDwHu,0.250000000,10.150000000,,PAYMENT
2022-09-09 23:30:00,176456,3NKDejYNzTiiia7w3ZF78GSehTuEpUM1CteoEvEyM1Z7Ma96bLZz,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYt6VdqEHaeQaVoEXfeHFFBrqf9za1maAojtRsSFufCG1Wdm1jd,0.030000000,18.290000000,memo,PAYMENT
2022-09-09 22:15:00,176440,3NLDphvs4fUeECejJLzMp5dfvCF5fUdscc4cdmibjDD1D8VUoN9N,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,2282,CkpZ1hqrwFjXyWY2CKxqpaDNHU3Rn4nWMfKcqz6i4g9EfG1nLg1ij,0.250000000,18.320000000,,PAYMENT
2022-09-03 22:30:00,174495,3NLE9JHcPXSvogGZXjZ5xsfpzdHusZzE3fSUh3vxbyTAnTFzCH5V,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZoeqQcs8Kzf3bU497wFBdN926jBJNRVVJnxSyLMcbSrV88xjfw,0.030000000,24.070000000,memo,PAYMENT
2022-09-03 21:51:00,174487,3NKav2wh3coYJgW4E8gZxtzu8K5SXQMZaukVigpigYNgtWpMnUts,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,942,CkpYfspSXyFN69GicBPRQq2k2FMsfYEUStFahwjXAE2TwKSZ6tiVv,0.250000000,24.100000000,,PAYMENT
2022-08-28 17:30:00,172509,3NKysYQ1gC9EF47HBM8HWq8ChzTfGxGWP2N4cUMY3sWcNFKh7dz6,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZS8gL8ksdVmqWPZ8P7oscvRGnhMwYp91N9YXxYWkZWb8SK1a62,0.030000000,34.470000000,memo,PAYMENT
2022-08-28 16:39:00,172499,3NLrVeqGjZqzwzjyrPj3AC5RjT4N761bV4QzYg61NPcTeU2kcLtd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,2186,CkpZo84wB78cBCGtZFCVXkKcCwSq5PRX3CVopz2CoNTZYvPUpNqAp,0.250000000,34.500000000,,PAYMENT
2022-07-22 22:33:00,160518,3NL4uL2yEBMvvsmgxFvnvmpbzN7VG47obSyBr4mpbC4fm5iWhy4G,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZ5dH8Y2hKzh93Q6VLEZbPUopQzGRRo4dERkGq83BuDZgeTn2U3,0.030000000,23.610000000,memo,PAYMENT
2022-07-22 22:03:00,160512,3NL8pCyijjLRzPJeMoSYTZz73qNx71bZjPuNzPvgNcb8czptD51i,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,600,CkpZGtFgv4TKeWzb4QKYbjdJQwtsLeLDB7NNYHyrgSPZNbeC2sSb7,0.018182142,23.640000000,,PAYMENT
