Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmteBXQ1Coc4YGVrKr5duEjMo2zdn9bjeuXsFYxLB463qC12RVXX,2504,CkpZ4hWF36rufqi2dJ6CxFXpHaypneVQ9QZfWix9XMaAxYCBbui7P,0.001000000,28.824633371,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 17:51:00,352359,3NKm241nmuVZxTkfL9NPVyHCRZQvkePmzf4M3xtRAoLFZtsTtMFF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmteBXQ1Coc4YGVrKr5duEjMo2zdn9bjeuXsFYxLB463qC12RVXX,2426,CkpZPCBPqDGe45jCRJevAwEBgyXjQPEVs3PreHnsDJsUF1aWMJvai,0.001000000,69.673979639,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmteBXQ1Coc4YGVrKr5duEjMo2zdn9bjeuXsFYxLB463qC12RVXX,2345,CkpYueeHEhV1ep3Ze8rE41RqXyt6TkKioa7YHEtmHFuZgbUUVcuyU,0.001000000,53.369364799,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmteBXQ1Coc4YGVrKr5duEjMo2zdn9bjeuXsFYxLB463qC12RVXX,2263,CkpZGw6FKL4sZtAo2XGtqBhS1TyroGbsko2Ec2ypRZfUGCjpqKU9T,0.001000000,65.549631296,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmteBXQ1Coc4YGVrKr5duEjMo2zdn9bjeuXsFYxLB463qC12RVXX,2183,Ckpa8uXZwXVfLbZ8d4Q8ivUKMRQBWNXpXUSchMppi2ZxC5sMPnrhj,0.001000000,63.910795176,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmteBXQ1Coc4YGVrKr5duEjMo2zdn9bjeuXsFYxLB463qC12RVXX,2106,CkpZRiiS6LxsDsFK3Fh3PzpbqNEPGg9HiHpnNKh3JCfkZEodf183Z,0.001000000,67.658957927,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmteBXQ1Coc4YGVrKr5duEjMo2zdn9bjeuXsFYxLB463qC12RVXX,2031,CkpaGJgANPbQSvWg7FubiaHuGya7xJX8T3pKsVVFm69vzptb51VT5,0.001000000,43.297119265,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmteBXQ1Coc4YGVrKr5duEjMo2zdn9bjeuXsFYxLB463qC12RVXX,1962,CkpYf2cf392HNFTs82sSTPp9Wpoj8yQPenR7vY1ZvPpB51aGpAdxC,0.001000000,14.371627079,Thank you. EPOCH 70 Rewards,PAYMENT
2024-02-03 12:00:00,327192,3NL8pgbB25rjQbinjBd6pU34Kue2C5YzjahkVoQW7JdiRx6GbfqE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmteBXQ1Coc4YGVrKr5duEjMo2zdn9bjeuXsFYxLB463qC12RVXX,4132,CkpYjT1gboQr6zrk2WM4UmWEwYjTaqB7VViAtamhSbBBBfVmhdxj7,0.200000000,1339.221500000,,PAYMENT
2024-01-18 17:33:00,322882,3NK4bQQKSB1CmDWqmH3Vn7Duh1rbA8igMe7H24Ffsx17sxhvvVsG,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmteBXQ1Coc4YGVrKr5duEjMo2zdn9bjeuXsFYxLB463qC12RVXX,3928,CkpZxypPGiJeyACaog5FGg3dG76qzeKrDrWz2dxPstcJ1hVgqDXHR,0.200000000,838.015300000,,PAYMENT
