Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:00:00,360301,3NL9RmaziqpmLRt78wkWJmP3BFkDRekGp94n4SEwXTxcPsKe37dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZACqgS4uRwJ1p7iCvZy8oMuGfd64rj3niUDPKktvDeDSNBNFGD,589420,5Jup93PXpXg2yoaadZcdspA5ag5aPZdkhTbmQouAaex7zERQHLZM,0.001000000,0.335005633,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:03:00,356500,3NLDV1ynKZPL5U3HkRquKKEVRTqe2Mee62W7atKwmhrvymAZjKRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZACqgS4uRwJ1p7iCvZy8oMuGfd64rj3niUDPKktvDeDSNBNFGD,570620,CkpZCKMZo1dtkmowc9NiSecgVZwFnocyEJgS5bcbWDWs4iqMLF5tp,0.001000000,0.330369584,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZACqgS4uRwJ1p7iCvZy8oMuGfd64rj3niUDPKktvDeDSNBNFGD,552238,CkpZmwyKru7q8Ryf92xVzFhT2R3TgcmVzeT57NFRT7WTjF3E5w1gW,0.001000000,0.341421801,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZACqgS4uRwJ1p7iCvZy8oMuGfd64rj3niUDPKktvDeDSNBNFGD,535010,CkpZNHBtwe35Y7fBXSeTx1mn4wXgPhiTNDhqQ7wii8CY9bRRh9gJ2,0.001000000,0.328467617,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZACqgS4uRwJ1p7iCvZy8oMuGfd64rj3niUDPKktvDeDSNBNFGD,517981,CkpZdzooX5PQVoUY4jPYRXCUfLC6uN5YGamkVAYNngYqJG8duCBN1,0.001000000,0.307787060,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:27:00,339981,3NLD486C7MRyK3arBUVqFuCocq8UAsU8AWcdQBUNqaLtvRd1R3s6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZACqgS4uRwJ1p7iCvZy8oMuGfd64rj3niUDPKktvDeDSNBNFGD,500781,CkpYZYhsM9ec69NiPFQBgppdbrPZcAM3FQDQEj5CkP7Y31Z5yqWmS,0.001000000,0.358927308,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZACqgS4uRwJ1p7iCvZy8oMuGfd64rj3niUDPKktvDeDSNBNFGD,483853,CkpYuNjD4AKyhco5R6E7uPQ9YQsqFAZs3T5oDGuqhcYQuQtc47SYV,0.001000000,0.364850033,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:39:00,332950,3NLdEhSzc1YK3rKHgvFDyaJm3zxDzWHsZJBPiacMqwUD7zR4TsJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZACqgS4uRwJ1p7iCvZy8oMuGfd64rj3niUDPKktvDeDSNBNFGD,468215,CkpZDkCdhmb6zaTpKCJqWcxYm56VZBZP51NZeBTqyctQrarv6Sqiw,0.001000000,0.329703889,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZACqgS4uRwJ1p7iCvZy8oMuGfd64rj3niUDPKktvDeDSNBNFGD,453130,CkpZ4r9aWAUK5ncarTEusfxxUxdAUMsZXjFkNZKCSFTPwoQ6zr3R8,0.001000000,0.303545724,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:15:00,324898,3NLTc7EuAAWwwqhFa96ev1uFUfgxxL6heJXbCTLcdKdBof95VBbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZACqgS4uRwJ1p7iCvZy8oMuGfd64rj3niUDPKktvDeDSNBNFGD,439665,CkpZ6Lc4xqy8JmGn3LrVCzUQKcYmUHVhMSdcBmMpAb6HrV1RUySSb,0.001000000,0.340348201,payout_from_AURO_Epoch_69,PAYMENT
