Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 10:18:00,361359,3NLW1aqq4m16EtHJfXLps6VrqTzB33ui63W3EJBtcpCtNUekg7b7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,60977,5JtyF5xUDsth5yJFG1JTn3YBpf7vzDb3w7ZorBipaRXUooUn9BRM,0.028535425,96.784126700,,PAYMENT
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,68573,5JuskeUChaKhNJ36BtXChtSMsRUjHuPKBtVEDhVc3vyzVHfBNvMF,0.003000000,6.127945530,WeStake.Club payout #78,PAYMENT
2024-05-22 18:21:00,356226,3NLwBK7HSVzhoh8AVPRe3aNo9jRDnYGLSCbm2bPRtfjAaLxx2Np4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,67652,CkpYQ45niCBCaqZovHfL9G8EuQy9VzBUFMTtv6jyoERuYsY2Mxw59,0.003000000,4.333688650,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,66398,CkpZj4DDPWM6Gy6fW2afcPSZgfLJsQyGnwP6HrKoU53hpNPmAso1p,0.003000000,4.853004430,WeStake.Club payout #76,PAYMENT
2024-05-03 15:09:00,350975,3NKwZTRYi2UNQqvK3AUPD1cf2WnJnBrUPG3VvQinejfoxRRUV7Mx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,58226,Ckpa1yHM4E7JDTMM1Q2KE1k6XbezE6qE5qWzjeHZj3m6sX7c32xbt,0.030500000,59.534091600,,PAYMENT
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,57297,CkpYfGssWE3kg2nuk7BiHnyoVha5rCSfjCLu2DZbwkFsBt38smJSC,0.030500000,102.411625000,,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,65237,CkpZfvPkU96zCkDBP9Maqf5Y16kQnoTFmfc6BFh1DEGp3fxp3DBvi,0.003000000,3.335076580,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,63976,CkpZwSktF3GwMVM5ferCu7kqUBMfpyprMujVC8c6u1N2VdsvbSoUY,0.003000000,4.724161870,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,62781,CkpZfiBbjBVQRUQTdVexDRHJFw6q7SpDNumw8hwK7E8Vtqv3JpHhe,0.003000000,3.568715780,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,61597,CkpZTGoL8JyC75njeh5WZcVzNAgM9Qq8FAA93PGkwD1QHagcRxtDm,0.003000000,4.060199040,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,60300,CkpZNLnNaW9co6W3UNtigWv9mpkV4FV2UHE7yjViKhAqyGPZHVgdx,0.003000000,5.841404360,WeStake.Club payout #71,PAYMENT
2024-02-09 04:27:00,328693,3NLLyMhA7Qp1g6bDya9bbyFtpYrKUP62FEwJGZtMCfBCJGSv3mMc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,59054,CkpYxSFTAqCHPUNJ5tLsav2S31GTnaoAoayBKhDMgqDYG83GytVyn,0.003000000,5.572687360,WeStake.Club payout #70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,57866,CkpYujQg6kYV8yxgRbsm6JBxeVt3Y3qTUeyxqgceW8apbaiWV1CuL,0.003000000,4.663980000,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,56701,CkpaF5v9qVYRbMu6fDAbTEcWvXZVwtHzZLGZr5yxCpQfTYi1hRJmS,0.003000000,4.606813710,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,55495,CkpYR1nETtwHNDcj5tGF67u7AqpgEnsDJrc2L4f8PPEaqhMxX25N6,0.003000000,4.643207030,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,54386,CkpZwT5FZ4gfGGntzz9C6o6dA4QeZEv4aPdxbkVMJrCZ3BLYErZnd,0.003000000,3.193598400,WeStake.Club payout #66,PAYMENT
2023-11-25 12:51:00,308437,3NLRK3X9fKvmTSPiEjdGom45AwcH3GhtuH9teJNPY3T6QkQucDfp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,53178,CkpZicu4n4mRXphjSDs8CaH6VfBryBJ2JihJjzDJGEP9gU9RZtngs,0.003000000,3.707190910,WeStake.Club payout #65,PAYMENT
2023-11-22 20:48:00,307725,3NLepDJV3BiXTsyWKeHC4X9dS6JWgfEHzvQ1zyhLR2rfAYor9Dif,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,25547,CkpYwM7ESAXgHPx2DXs9o95iSQ99xrRiiXSZ3QKE3YKssDaduzetV,0.300000000,140.430696500,,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,52026,CkpZKLy7WMqhg9Ydjwx6UZGRktoLbg2VQ59fih28sDx7K9mZv1g1V,0.003000000,3.213470380,WeStake.Club payout #64,PAYMENT
