Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-21 08:12:00,130158,3NLcjeEx5DDk6KorUzeVZJF2ubuyGoLibTwpWihkQey4AtK1yKMM,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,B62qpfLVkb7KUMCgERL92dLr2G3NWjvo5ti15p1m7ydD924r77s4QPb,2,CkpYznDwZ8NZY3Yj7BU91kZ7nWiV5dtPQoZ4H8J2uGQKRMWZhxnPF,0.010100000,1441.248947600,,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,177,CkpZVRvfSxX2yFsrmLH65repRiBJqdB4Ps531f8e8n5vkVoXpjYn1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 17:33:00,110004,3NKu5Kf7uyT4BXicDBnvVm7A2SUUqeftWHhAu87EfTscVGY2QpFy,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,622,CkpZutyFaWE9qNa2xGkXMe8bk6ZFGL4uEZjD8YPHkMmeQhW9YePdB,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-10-25 11:09:00,74244,3NLmqS2NNKr6YDbUPrrB2uSr85NFBxTTKy2aStyrZPcUK2oxHg7r,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,37358,CkpZgyQWqrtZQoYhgg6Y1MWnWjLYgvnn6ur6GHwrNa5oy95g59DWm,0.020000000,105.987664000,,PAYMENT
2021-10-25 10:57:00,74243,3NL3aRLbu73s5LQP8xnXUKyRyZm8gMDGC9JTDFbKcLJCBgdEXhdQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,37354,CkpYXg5ewZpG4oqD5jQZ8u7rgGXdq5WaSBuwuPYps617QSqcmSFow,0.020000000,106.069801000,,PAYMENT
2021-10-19 21:03:00,72438,3NLmPoCXZqijLzMS7LyU94z8pYrcE4YeXZusNjaKZ9g3bxUQnUvT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,36175,CkpYtjfc2vjAKwCCjTGL13Gn9tcM91z1vtTxd8tNPTfRfst55mYfB,0.020000000,124.164538000,,PAYMENT
2021-10-19 20:54:00,72436,3NLuxhrHDHu2DTAYqzy2F4dbkwvG76aQe2yv5RAZpU3RrXiYc1ir,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,36174,CkpaBAzBax4HzhLYemBiejh5ttqFujGbxmdGPQqyqDRV3HwKxvWLP,0.020000000,124.233968000,,PAYMENT
2021-10-19 20:54:00,72436,3NLuxhrHDHu2DTAYqzy2F4dbkwvG76aQe2yv5RAZpU3RrXiYc1ir,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,36173,CkpZ3hjDQG3CvFzJ72pV19qHohAT4PUwvXHUQLA9u7iV5RLUS63Ab,0.020000000,124.106065000,,PAYMENT
2021-10-19 20:54:00,72436,3NLuxhrHDHu2DTAYqzy2F4dbkwvG76aQe2yv5RAZpU3RrXiYc1ir,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,36172,CkpZaskd6ShBEoDNDR8ELs7DzKg6HyBBkFKvZi9k9mNxxNPWzdqxm,0.020000000,124.106065000,,PAYMENT
2021-10-19 20:54:00,72436,3NLuxhrHDHu2DTAYqzy2F4dbkwvG76aQe2yv5RAZpU3RrXiYc1ir,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,36171,Ckpa56Lxo6NdTnpnWYcmEPM638ajyvhYEE3NEnhdxRutZa6CCTNGC,0.020000000,124.032456000,,PAYMENT
2021-10-19 20:45:00,72434,3NLExzwBafnHUtzu1JpuMpCJAnjK8xime4PeMaZiGsN2ntia98Lu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,36168,CkpYWHG2Dk6ecHNYSAMEELgfBjsJi8htQs4gWW35mR4kYeCQ4dAhj,0.020000000,124.100148000,,PAYMENT
2021-09-29 07:36:00,65966,3NKGxznysVFibSADAfviGyYJKAPK3rXQu5uw4hnGp2tnNyGt2Usg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,32262,CkpZpTAHBVQGfWpwKsddXQetfEWpT9FkqpgVSbzHZWaNMVBVFejn1,0.020000000,118.701567000,,PAYMENT
2021-09-29 05:24:00,65937,3NLuMMAqmU7BiDzQvw9oRCDF5Tb4hPAHbh4RUfG9WymmTBkKBxZ1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,32254,CkpYRrnXf6rox2C6JNWPwN83o7kMCXzznB1hFdEMhvTvg4ovRoY5P,0.020000000,121.228894000,,PAYMENT
2021-09-28 16:36:00,65764,3NKW89FGKYviBgd7sHgU6WFnt8zEZLV4sYmW722XDzS9TSw48Jfd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,32201,CkpZm4QyenWq7LxGyw2R8vUeVFRsziRDGqaaq96ddHxtoaEBZjofA,0.020000000,122.292132000,,PAYMENT
2021-09-28 16:36:00,65764,3NKW89FGKYviBgd7sHgU6WFnt8zEZLV4sYmW722XDzS9TSw48Jfd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,32200,CkpZEQdRD64keKDjP198nbbTwQxXPpcAMDds6i7esXcQbfdqCPR5c,0.020000000,122.235119000,,PAYMENT
2021-09-06 15:51:00,58788,3NKnnny8m7C4VPNxvMX5hyD3hKVNnywMB3dCUaL5fnk5FBEByAez,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,B62qih1UqQmJiviRaQSDCNqoTybTLBxnscBEJtQKgfpEsQ7Gp45WR3d,1,CkpYhym4KhfeF7JGYZXDHP4yiU22mcufKvSodb7E3ehRZnyfkZevc,0.010100000,1193.410000000,,PAYMENT
2021-08-28 16:39:00,55886,3NLmxJrLpPhjiDekt9SqPWTM4seVfScJ9QUSrEMi3B4StW8wYpze,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,22008,CkpaJ6ADcRX4CHWRT4uaDYz68r2S1ZmsaMUr1UUKRnvfz1wm3fX6W,0.020000000,179.163700000,,PAYMENT
2021-08-27 05:57:00,55405,3NKCPzYxqD18tzFhA6n7RjFjNYPgpVFVDbGa3272w7c5zHb8oDV6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,21712,CkpZ8yrvoqXhV5WDojNifoKkkqswy9Su62ccKv2eV4X1tSV248dNi,0.020000000,181.310513000,,PAYMENT
2021-08-26 23:15:00,55305,3NKZAxyfXxkTtZABdbQSEfuUrnEXiHXLnrTvJxY2e9uKyrbai7NK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,21679,CkpYqNfAxPicagwADLYHLwGoo13Ai4KFK5uoLBBhDwZAWzsD8PF4N,0.020000000,180.955093000,,PAYMENT
2021-08-19 09:57:00,52765,3NKuEAW8ddei2BrNtsZ93M5qxA6aMYmRnrUbvhpRE19Lu7bfmze9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,19631,CkpZj2Q4pGMSkPVeQtQeFzksvHuJY5y2UyGyqB1cnTs9YZzv2igcD,0.020000000,160.552542000,,PAYMENT
2021-08-13 09:51:00,50797,3NKKwLPdAH1qnUf6GroBc1y8HhDtrmoZgzSZ6yeKjBBR9gbekcfv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,14076,Ckpa5qgLjZ2jGtN68FcMV8yAWcsHCHrzFK2a9DtuyNxExoRscYMLP,0.020000000,161.675977000,,PAYMENT
2021-08-13 07:57:00,50774,3NKgqdQoi1tX5jQVXCvMh9Ry1q4dxqpBpSxUyF8GLZjBTkTJZjJU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,14010,CkpaE8XnxRoPzNdWbcCN8TpLZxKE5he7mNMTPoSdaxM4gkA1A5UHr,0.020000000,163.061000000,,PAYMENT
2021-08-13 07:03:00,50764,3NLjm7n8DrqqhHJXUPEtaEajxazC1pogXqy3y5zz487J6syJQfCS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,13987,CkpYWqNqKW1N72jMFqB659QMpfy3xhHtxC18FRKXmHLFkvx9qLmS3,0.020000000,166.661474000,,PAYMENT
2021-08-10 03:48:00,49791,3NLMGwQ1cqQAZkY6MGdZnWJgfrtNxjsR5coQrptsADajxfsmM5PN,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,B62qka16vQGLmpYkpPGVZcx6F2mSyCALydTGNHk97rPHpv522rJM2xP,0,CkpYoE9pRjXGAEHFR2Vwbda7SAh5CvEjv31gQ8he5mjovTaW93Nmf,0.200100000,6454.000000000,,PAYMENT
2021-08-03 20:03:00,47692,3NKFJt1uCYLKQZ2sgeui5Bsp2N66nv2N3Fjz9rckbQZUWcfzT1Nj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,9463,CkpZKRBjLFzZJZDsakqV6Kpi32N6GdV118EDuxhrgAazjK5TTJWaW,0.020000000,285.535570000,,PAYMENT
2021-07-23 17:30:00,43972,3NLJC4kTvTkJ5z5Ej3j18oeYd7avwQjyz4Uu9o2WnUMzg54SVSz8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,8600,CkpZx8yyGHhYFtA4j8xADVGTzQ436AHWtWvSX2uF3eHS6eoPCsHBi,0.020000000,393.595507000,,PAYMENT
2021-07-23 17:30:00,43972,3NLJC4kTvTkJ5z5Ej3j18oeYd7avwQjyz4Uu9o2WnUMzg54SVSz8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,8599,CkpZjGNkTQibPe3AGxm79ThV6XEkLJCFc1wo4RXacZXPdACXxDheh,0.020000000,394.867600000,,PAYMENT
2021-07-23 17:27:00,43971,3NKLURf4yCuK6nKYN4UEphK8CToNWxEepvGAHZdGhjpJvWEgvWu6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,8596,CkpaHktiu67oNL7VpzYzN53jDr9BJM9eT6shYV81SzRxRfknDfeZ8,0.020000000,425.478679000,,PAYMENT
2021-07-23 12:00:00,43889,3NKFVe85pAhHFE3n3cTsM9WGa1yFvkeuBQyWU3Bf3hMWvk2BR5ow,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,8566,CkpaA9iTEancrvbSTLsDYZmtFgWwoBX9QwS3Ak78BYFAmkhLz8VE8,0.020000000,425.478679000,,PAYMENT
2021-07-23 09:57:00,43862,3NLRjkA8uDU752W2T45CDyqLZ9VtYU5KFxyLD1Jq6NcEwEqNpatB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,8559,CkpZDhHbuci6mFAaGukGDLNgLY5B1p8RccU2mgLa1V4HnyBoT7jLX,0.020000000,418.562014000,,PAYMENT
2021-06-01 20:36:00,26282,3NLpaWX5f9PjqAhjQe4AtxiAwnvxSjoNGDKWcvDFCXC2DChvs8oN,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,329,CkpYTuHb5pZ2vq66Gf8Xgtnb8BJwZjeY3tFaoK3yAS31SpU1mTAiH,0.020000000,2055.861141300,,PAYMENT
2021-06-01 19:30:00,26269,3NLPymHs78MjKFYhpVhd1pbGXxAhKkhNnuh7y6cG9e3pA2BzHVvi,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrPh3FQkgTWn4Vj9s9Lw3QGGStvNX9keGx67MH4sHMqWes4qGP2x,301,CkpZftZZcDxVbNiF3G9cUbiCP22bSh961UVBAC15FZhzfDXXgngfb,0.020000000,2055.861141300,,PAYMENT
