Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaFrvYx6hU9ZbjRS1LjoSdP46H9iUxi6px9Nmw3cmdXmYkj8jdL,506537,CkpZYQo86EimHPPWAqmTbUv54LhemCuGuyMjcoHbyryFxusvFACxQ,0.005000000,0.104890860,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaFrvYx6hU9ZbjRS1LjoSdP46H9iUxi6px9Nmw3cmdXmYkj8jdL,424731,CkpYUC8QZVrcLiGrPAnpjhXDQXA6V76qytevoEuj6zQGif9AqthZH,0.005000000,0.101769706,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaFrvYx6hU9ZbjRS1LjoSdP46H9iUxi6px9Nmw3cmdXmYkj8jdL,354860,CkpZ61wfFReGkEWvhyQ8HMbFrMJNqd5bCm5295EjvCN2Z3rt8Txd6,0.005000000,0.103853844,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaFrvYx6hU9ZbjRS1LjoSdP46H9iUxi6px9Nmw3cmdXmYkj8jdL,277665,CkpZ5LP8nMTz56UN6kcpkPSmi3Et8UZhArrYA1Dh7U11G2zYbwSvx,0.005000000,0.103640781,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaFrvYx6hU9ZbjRS1LjoSdP46H9iUxi6px9Nmw3cmdXmYkj8jdL,197762,CkpYkp9rPz5bHdS9caGQaebxeofZ1cKXhB2PD7igJFArSoQScMz3z,0.005000000,0.100488065,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaFrvYx6hU9ZbjRS1LjoSdP46H9iUxi6px9Nmw3cmdXmYkj8jdL,122988,CkpZdp4PnMRFdpBhcABEj5SwmTDC8hs6hwHPVNu3jUUdkLcQuFVZH,0.005000000,0.103302963,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-20 01:45:00,226934,3NLkdoxNyoh225Le4VE1QYHcNin7zwVmWTQznfXLXUvvrCzUH5hT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaFrvYx6hU9ZbjRS1LjoSdP46H9iUxi6px9Nmw3cmdXmYkj8jdL,46910,CkpYoMbtMVBCqWoRDbhYEV3NAtkxFabZeyzmhbccycGJPLUbCAy37,0.005000000,0.100327738,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaFrvYx6hU9ZbjRS1LjoSdP46H9iUxi6px9Nmw3cmdXmYkj8jdL,398159,CkpZXkFXjW9x9ywRHWcBzvZYjhp2Ggsm7qLh6GAN6ArQYrY3ou5zi,0.005000000,0.103751621,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaFrvYx6hU9ZbjRS1LjoSdP46H9iUxi6px9Nmw3cmdXmYkj8jdL,380988,CkpYdP8i1ZZ5bfoC79RqvUGNKv4RJX9W6TgkVzj3gNq7UtKsnqnq8,0.005000005,0.105004627,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 02:27:00,197731,3NLmBVJTuRp7nEG8kMfvSKTEkNqeviDNL6u7pPy5Gca6cHpuc5jb,B62qoaFrvYx6hU9ZbjRS1LjoSdP46H9iUxi6px9Nmw3cmdXmYkj8jdL,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZG3nozD78GzvQhgxNsMZb1BZWuqPxD869CuMuTCPDLTe9JfFBo,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaFrvYx6hU9ZbjRS1LjoSdP46H9iUxi6px9Nmw3cmdXmYkj8jdL,370925,CkpYgAnQWnGn84JNxT6zNPkrM4QwMV4EExeUHqUNMPhsk5cwGRvLc,0.005000000,0.116278354,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 04:54:00,193994,3NLFjp8SZkHcatRtSMdzdeh8YXJFYciVdE4ZpH6RdGWwPJaqnZia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaFrvYx6hU9ZbjRS1LjoSdP46H9iUxi6px9Nmw3cmdXmYkj8jdL,360692,CkpYZvDAdfkJDLPoaMdPJNmNckUhU8MLXLWWf4Hpm1xPtpQQ6az8t,0.005000000,0.130882232,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaFrvYx6hU9ZbjRS1LjoSdP46H9iUxi6px9Nmw3cmdXmYkj8jdL,347483,Ckpa9xsP8VNgzjzNJWRjQ9enGB6p2x78N1brvZnAtpmGQS8puUKxf,0.005000000,0.131436870,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:21:00,184897,3NLJp1b6vruX9QN3TxsLVaDFhrEgVLKmPcLkQMeobFZ5NoHKBSui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaFrvYx6hU9ZbjRS1LjoSdP46H9iUxi6px9Nmw3cmdXmYkj8jdL,334138,CkpaCgnq57D2hmV28VTfnrwwZNL3FLqzY6MBW1gUyPr2R1pvgmFsu,0.005000000,0.135847338,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:51:00,180310,3NLkQdgSGMJQ8ipUR6TmMDD4EYFEUhyAFeH3KDLD2Gd8CFHZAZiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaFrvYx6hU9ZbjRS1LjoSdP46H9iUxi6px9Nmw3cmdXmYkj8jdL,320770,CkpZqXMhicgnfeyVycbCPxk7vKFa4S5CRRq3AN2w21aQkCySYHACg,0.005000000,0.114030281,MinaExplorer Payout 158 #180211,PAYMENT
