Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:09:00,338497,3NKGGN8z4YeaPRkrXXAhzpRbQqDBqETLfQCGefSYMRzw8LojPaTt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk46BHmvMf8xJKrKFk6PZD5mumXduuMQXiNsHPNBLZXJXFTRd6fQ,68073,CkpYaSp1287b8KgAWDjJwWUhPUaipMTQ7nSAiTEZ4KMiXqTyPQTzL,0.015000000,0.006285602,FPayment,PAYMENT
2024-03-16 06:30:00,337817,3NKCAYJwe8Jo3ivUvV4gWvUmJBNVhRH4zfjady1EySU9Bw93Vvie,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk46BHmvMf8xJKrKFk6PZD5mumXduuMQXiNsHPNBLZXJXFTRd6fQ,67306,CkpZbvNVQx2FTkapbgYeCjSAhHfTtEDBREGKHiyFRcE4HVnzYiKod,0.015000000,0.047160243,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk46BHmvMf8xJKrKFk6PZD5mumXduuMQXiNsHPNBLZXJXFTRd6fQ,66316,CkpYjnGTniAAkRAHFZBdTiRf4d7HLcrGgDSby6xAgwRBbzFx8gmxr,0.015000000,0.020518755,FPayment,PAYMENT
2024-02-27 00:36:00,333338,3NKv7xa16BABWSapTdr6afzA3zQdSVrqwUxt1rhL7bs6gKnEE5DD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk46BHmvMf8xJKrKFk6PZD5mumXduuMQXiNsHPNBLZXJXFTRd6fQ,65571,CkpZhhCwcuCimjqxgRuEbgJqcEasaRN4g6iCdimnQZ9EfCemDsp14,0.015000000,0.057915055,FPayment,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk46BHmvMf8xJKrKFk6PZD5mumXduuMQXiNsHPNBLZXJXFTRd6fQ,64697,CkpaC1SKP9TVvAnLAR3HzLWdrFAG2PNDrKPREjPx7XakU9LfbrX81,0.015000000,0.020478748,FPayment,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk46BHmvMf8xJKrKFk6PZD5mumXduuMQXiNsHPNBLZXJXFTRd6fQ,64084,CkpYR812wGucLodq4xm2pAX3PaxnUuoKywht4P9qXJwU4v4x2Xz7f,0.015000000,0.075438291,FPayment,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk46BHmvMf8xJKrKFk6PZD5mumXduuMQXiNsHPNBLZXJXFTRd6fQ,63876,CkpZtYwJkBzT3eKe851S1goojWuZ7dx5Ynu3X7x4dVa7QnE12u38c,0.015000000,0.009661678,FPayment,PAYMENT
2024-01-18 14:36:00,322851,3NKqDBr36oihBvSdLW31rkBUiXurvi5vWq3TDtXQLbf4tu1cjwmF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk46BHmvMf8xJKrKFk6PZD5mumXduuMQXiNsHPNBLZXJXFTRd6fQ,62568,CkpYwmaAPwNkH253LsmR8rXQqnEZ73PmKtjXC2r8xc8cXujMaRHwQ,0.015000000,0.025191551,FPayment,PAYMENT
2024-01-15 20:45:00,322074,3NLQQkUPKiLfaGzuoA7LGCb83rKLFPRpjhRkpaTUVwfFAZtdonyN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk46BHmvMf8xJKrKFk6PZD5mumXduuMQXiNsHPNBLZXJXFTRd6fQ,62503,CkpZQ7EaXichc7mEKQ39SaRtKnMjMwQFcS48YdBVxA8q77BKPRJAL,0.015000000,0.019427673,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk46BHmvMf8xJKrKFk6PZD5mumXduuMQXiNsHPNBLZXJXFTRd6fQ,61283,Ckpa9rWHRtguDR97Pbff7Tz5rnz7NyqL3iuW4GNBBiJRfKxddTFAU,0.015000000,0.076161909,FPayment,PAYMENT
