Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,499991,CkpYxV1VzqsZvZ2Xf8NK1DbptjYH3qvig9WRaTgTjUecxwq6KmMVM,0.005000000,1.633872637,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,495207,CkpYqUPskqU71qXbKkytc6XW3ghoWpj4aJgcVr8HSuBKqhSPd3U56,0.005000000,2.520713075,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,B62qmpHJYBVLVp3tvApBVNH7Xe28a2b3XXgwbr8T7DrXgL4VS3rggzk,14,CkpZzxPoTQUNQrCrQ9am5uZd2gj5QbxqjXfUHck7pX7VZgBtBWYdC,0.001100000,3.160581862,,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,490512,CkpZCjHjaXTdoKrrkVN2QaRNpRD4FCWAHkKpJcsZKAugaLuuW3hXc,0.005000000,3.161681862,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-29 23:36:00,341487,3NKfJaqKBmVrE1JYuzpCWfVGaFT98nGvAsgrg6QL2c3fq4kpLCyG,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,B62qmpHJYBVLVp3tvApBVNH7Xe28a2b3XXgwbr8T7DrXgL4VS3rggzk,13,CkpZf386NNtjAzGSp3PhLjVLe9yPB1dudT5cBQarL1zUYxSfLUK3o,0.001100000,1.907850200,,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,486387,CkpYU4LdzqjnMj8oqCcLS4frnqF6agpeK3brY2bj71XYyUxoo4jY6,0.005000000,1.908950200,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-26 05:12:00,340444,3NKSRBFDhHcisYHM1BTvz6N7diRDj7R9MHBpHYeARg4jna6ydHrV,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,B62qmpHJYBVLVp3tvApBVNH7Xe28a2b3XXgwbr8T7DrXgL4VS3rggzk,12,Ckpa6w8vcCT94Me1K2LXpEaqWdgZjQKKQjd4sUg16opEQrkc5cBtB,0.001100000,2.828208655,,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,481769,CkpZA6vA1KWV2S6SzNxYC2FXPcb8hL8vsYFdav36pN1AAaQMv4iqb,0.005000000,2.829308655,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 07:18:00,339158,3NKMQacXjAj7khftDsYeq4EYSzYLg6PhVkdrBgjHgJdokVBx7n4N,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,B62qmpHJYBVLVp3tvApBVNH7Xe28a2b3XXgwbr8T7DrXgL4VS3rggzk,11,Ckpa1LHSrrpwLYNd2PjYtrtE9CDwyJF8q8PtgabLTeHfRRkd7qYAc,0.001100000,2.514830737,,PAYMENT
2024-03-21 06:39:00,339150,3NLoCqyFTy59fyrhTDwjzbSA7WG3TRkPqzduGabR4W9K2bm4Cio7,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,10,CkpZaWsVFvyzZvRmA7b8a5c9WTwYvdvYtxU3hLFJ11eNomTC8z4VX,0.001200000,0.000000000,,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,477456,CkpZkzyHq1KPRf2CYr75yfppBjmfY9K9614WJveVuX491NbWk8Rrf,0.005000000,2.517130737,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-20 10:24:00,338933,3NKLd8THhhh5DkczE5KfqBq9JWTUjkfZ9RBo6FXzyDM2PX2gw1nX,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,B62qmpHJYBVLVp3tvApBVNH7Xe28a2b3XXgwbr8T7DrXgL4VS3rggzk,9,CkpZdJakdqHajPxFEurF1vicK6qvXkV5Wqmu6BkksSQYh9MpsnqFR,0.001100000,2.862485127,,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,473027,CkpZEJKrzBRQiTGXgN6J9KBrDYZMTxRmJdqeZvSeuTh5QpNwPe48E,0.005000000,2.863585126,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 04:42:00,337266,3NL3i1iriun6SzKUB8dzNFdLTTFMpFnhKHBagzost89KR5rX2Gk1,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,B62qmpHJYBVLVp3tvApBVNH7Xe28a2b3XXgwbr8T7DrXgL4VS3rggzk,8,CkpYwH6peNPxF13hgzXbaSiWemaeV3RNNRFYdquMBwrHZC5amLgUX,0.001100000,2.486949354,,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,468766,CkpYYQPJXceRaRc1DkwgEEZekyaV3y38qGtGdgDVjaNA4giewHb8g,0.005000000,2.488049355,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 09:06:00,336835,3NLEokjTRE7VexpszNRuP6uf9V1xfV6bsHuJuEdhuZEtZhmKtZ1u,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,B62qmpHJYBVLVp3tvApBVNH7Xe28a2b3XXgwbr8T7DrXgL4VS3rggzk,7,CkpYxiqgNYx2sbkgDUk5JrR6p6KR9ANWQXoBeU3C4JpdK9FNw2tnP,0.200100000,1421.304790917,,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,464264,CkpaHXK2SKGLge6E9eVAesdQSWfg7WXLN9v1WJpjdbvQvLNRaPdSR,0.005000000,3.157662346,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,460154,Ckpa9UXec6PobV9xkdQRz4zqC9nScfErvvmB8GDNRkVZiFtNw5k5Y,0.005000000,2.380206300,MinaExplorer Payout 310 #335591,PAYMENT
