Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqYNzTrNpKFDRHbtndVVtDi4oqwXMTaixDMsr7WgwNhKkaNk7wp,129542,CkpaEMh3xZYGpShm2LckJwJhTQz1ZwSP9t6qjbHDTSscqe1v3nuPb,0.001000000,1.241691068,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqYNzTrNpKFDRHbtndVVtDi4oqwXMTaixDMsr7WgwNhKkaNk7wp,125797,CkpYRCgVNERT4ZKQBdXM5nkMVCQoQJdsm1TcUVEVDzhMNnuCR7xvt,0.001000000,1.619862356,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqYNzTrNpKFDRHbtndVVtDi4oqwXMTaixDMsr7WgwNhKkaNk7wp,122076,CkpZP7eSkK33fJidEjEaVUvFexFHhqbGpknFMkaXtagRMaFgHMtbC,0.001000000,1.477979488,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqYNzTrNpKFDRHbtndVVtDi4oqwXMTaixDMsr7WgwNhKkaNk7wp,118509,CkpZPCbu9XGmXsXtdryJdUssJxXenHyPyC46Y6RxmknsTbjJAi3nN,0.001000000,1.160211815,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqYNzTrNpKFDRHbtndVVtDi4oqwXMTaixDMsr7WgwNhKkaNk7wp,114711,CkpZ87BtrBiFBUWkWjMkwFvVDw81F7RXyMWeuWW5ArzL7kyLrD6YC,0.001000000,1.216407847,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqYNzTrNpKFDRHbtndVVtDi4oqwXMTaixDMsr7WgwNhKkaNk7wp,111141,Ckpa9anhnwHrjhgBQbiUHyyP7xAMyWx1ZiwBFdJLGfPphK3ymDJsY,0.001000000,1.320586673,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqYNzTrNpKFDRHbtndVVtDi4oqwXMTaixDMsr7WgwNhKkaNk7wp,107637,Ckpa3R8A99qifW6QBKszFwt3xePXxwcTBWkNTeBQGLNZx6WRkQGUp,0.001000000,1.436035038,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 03:48:00,319913,3NKt8ZXCYjZGuLQZD9BxJPdpkAVrjeCgGgSK8dVnDz3g5Tq1ezZF,B62qmqYNzTrNpKFDRHbtndVVtDi4oqwXMTaixDMsr7WgwNhKkaNk7wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYxc7rdXK3WS1kTiucQKHhagqG3DVGg934oq2Q78ziGAMiGnd5M,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 00:24:00,319875,3NLSttYQ9iq63y3C1baqAtCyfq4mxTj5CDKQG1CtnbnEa2Ui5WCT,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,B62qmqYNzTrNpKFDRHbtndVVtDi4oqwXMTaixDMsr7WgwNhKkaNk7wp,4,Ckpa5bUw9fGTVj2HJokYSDcebTNtJVz34rqLEADpxFJnVqfqnfdPX,0.010100000,2.000000000,,PAYMENT
2024-01-07 00:21:00,319874,3NL5PzBrvTsmyoxbRXv3ggSRxPGof7bCmLpGVw1rEofEFd2c5uNo,B62qqPDSZjycLJna2YTQa6rFWx2V78fj9GoyWP8FhEjwEVRyKgh7BKr,B62qmqYNzTrNpKFDRHbtndVVtDi4oqwXMTaixDMsr7WgwNhKkaNk7wp,1,CkpZ1uu77RHrYwTARexnbt9pQtB8B7fFHktRQkbcav8Qrr1r7xKNc,0.010100000,200.000000000,,PAYMENT
