Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUJWG4Bq9PgSpd4SRWjXVUPx26JtVGZnNDKRKXYvCmKi3AV2xf,576841,CkpaGKz6p6PTaWSMRnJPyEcwMYuXmceMZohcBhSivG6xytdvDsxDj,0.001000000,0.006843141,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUJWG4Bq9PgSpd4SRWjXVUPx26JtVGZnNDKRKXYvCmKi3AV2xf,557797,Ckpa4ziopHCCkSrDXruJ6Mvyg9Dj4zHzmJux5ETytxRHKD1PNExeT,0.001000000,0.007072096,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUJWG4Bq9PgSpd4SRWjXVUPx26JtVGZnNDKRKXYvCmKi3AV2xf,539985,CkpZf6ketoiEhK6KWrdv8m2h6ZFhATLZepruvejWG77oj8zfwa99h,0.001000000,0.006803366,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUJWG4Bq9PgSpd4SRWjXVUPx26JtVGZnNDKRKXYvCmKi3AV2xf,522773,CkpZZPStB3koetCxbpFtTV7cpaJ7nTg3SurLVrdSC44KZL8SfieA1,0.001000000,0.006374275,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUJWG4Bq9PgSpd4SRWjXVUPx26JtVGZnNDKRKXYvCmKi3AV2xf,505265,CkpZSPbyU6Uk66pAMNDALX6pYuACTiAHkJRmyGTY29bTkM4EN9sj5,0.001000000,0.007488877,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:42:00,336977,3NLMWLr8nEC2MNhuKcPzQHQhHFKenVB89aPMSH4T4JnnWqjK1WhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUJWG4Bq9PgSpd4SRWjXVUPx26JtVGZnNDKRKXYvCmKi3AV2xf,488241,CkpZ8RbvV61Hzknfxyi7F8ECAaR8yMPX1M73HwcvvQXx2i7uStX6G,0.001000000,0.007665109,payout_from_AURO_Epoch_72,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUJWG4Bq9PgSpd4SRWjXVUPx26JtVGZnNDKRKXYvCmKi3AV2xf,439008,CkpaEDkst1aHDP8NXZAs1cV92NgFuQGFXBqKugiLm41GbEq7bewc9,0.001000000,0.609045480,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUJWG4Bq9PgSpd4SRWjXVUPx26JtVGZnNDKRKXYvCmKi3AV2xf,426793,CkpZzvD9wydcrEX4ximw2Chrzb9YHuQYCV9Gv1SBcPGuR3FyowJT7,0.001000000,0.312798987,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qpoUJWG4Bq9PgSpd4SRWjXVUPx26JtVGZnNDKRKXYvCmKi3AV2xf,B62qnLkvbumN2TR2d6tSnydW6K9s1xMhmiVZCZEw9Kr7sSX9MV22fjR,2,CkpYoXtiVZYpYsZ4SB1rRRGe9UeQfrX5qfN18yHnB2aepL6uFNeHL,0.010100000,76.620099558,,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUJWG4Bq9PgSpd4SRWjXVUPx26JtVGZnNDKRKXYvCmKi3AV2xf,393579,CkpZtZmg9CfUF2WtT2tXkhKemD41fyzxFr3H44g6jECWmCG39ZzKE,0.001000000,37.600733206,payout_from_AURO_Epoch_66,PAYMENT
